Time;Bid;Ask
15:49:58.529;5.9050;5.9130
15:48:59.475;5.9010;5.9090
15:47:58.472;5.8980;5.9060
15:46:57.411;5.8980;5.9060
15:45:58.407;5.8970;5.9050
15:44:57.926;5.9030;5.9110
15:43:56.513;5.9060;5.9140
15:42:59.747;5.8960;5.9040
15:41:55.709;5.9000;5.9080
15:40:53.008;5.9050;5.9130
15:39:51.863;5.9210;5.9290
15:38:56.001;5.9180;5.9260
15:37:59.878;5.9240;5.9320
15:36:58.607;5.9150;5.9230
15:35:59.043;5.9230;5.9310
15:34:59.520;5.9230;5.9310
15:33:55.504;5.9160;5.9240
15:32:59.011;5.9120;5.9200
15:31:59.358;5.9030;5.9110
15:30:59.718;5.9040;5.9120
15:29:59.537;5.8970;5.9050
15:28:58.338;5.8890;5.8970
15:27:58.334;5.8870;5.8950
15:26:58.426;5.8980;5.9060
15:25:58.274;5.9020;5.9100
15:24:59.407;5.9040;5.9120
15:23:50.061;5.8980;5.9060
15:22:59.003;5.9010;5.9090
15:21:59.208;5.8930;5.9010
15:20:54.160;5.8900;5.8980
15:19:59.468;5.8740;5.8820
15:18:56.847;5.8750;5.8830
15:17:58.868;5.8920;5.9000
15:16:55.429;5.8990;5.9070
15:15:56.357;5.9070;5.9150
15:14:59.977;5.9120;5.9200
15:13:58.706;5.9170;5.9250
15:12:59.949;5.9190;5.9270
15:11:48.158;5.9220;5.9300
15:10:56.398;5.9290;5.9370
15:09:59.544;5.9270;5.9350
15:08:58.123;5.9220;5.9300
15:07:57.480;5.9190;5.9270
15:06:52.808;5.9190;5.9270
15:05:58.744;5.9130;5.9210
15:04:58.174;5.9030;5.9110
15:03:59.375;5.9110;5.9190
15:02:59.750;5.9090;5.9170
15:01:59.256;5.9080;5.9160
15:00:59.051;5.9000;5.9080
14:59:59.728;5.9040;5.9120
14:58:57.921;5.9070;5.9150
14:57:59.606;5.9150;5.9230
14:56:59.591;5.9260;5.9340
14:55:56.314;5.9190;5.9270
14:54:54.988;5.9190;5.9270
14:53:55.105;5.9110;5.9190
14:52:57.531;5.9040;5.9120
14:51:57.898;5.8940;5.9020
14:50:58.808;5.9020;5.9100
