Time;Bid;Ask
16:33:09.866;23.3400;23.3500
16:32:53.414;23.3400;23.3500
16:31:57.979;23.3400;23.3500
16:30:44.337;23.3300;23.3400
16:29:55.605;23.3000;23.3100
16:28:20.085;23.3000;23.3100
16:27:42.114;23.2900;23.3000
16:26:55.280;23.2700;23.2800
16:25:59.750;23.2800;23.2900
16:24:36.542;23.2600;23.2700
16:23:52.394;23.2600;23.2700
16:22:55.632;23.2700;23.2800
16:21:59.926;23.2900;23.3000
16:20:45.865;23.2900;23.3000
16:19:58.014;23.2700;23.2800
16:18:35.605;23.2500;23.2600
16:17:20.011;23.2500;23.2600
16:16:57.871;23.2500;23.2600
16:15:54.020;23.2300;23.2400
16:14:23.628;23.2200;23.2300
16:13:42.796;23.2100;23.2200
16:12:38.644;23.2200;23.2300
16:11:49.216;23.2100;23.2200
16:10:34.319;23.2100;23.2200
16:09:59.518;23.1900;23.2000
16:08:41.717;23.2200;23.2300
16:07:40.833;23.2200;23.2300
16:06:55.050;23.2200;23.2300
16:05:44.643;23.2200;23.2300
16:04:59.305;23.2100;23.2200
16:03:58.472;23.2100;23.2200
16:02:57.578;23.2400;23.2600
16:01:54.323;23.2200;23.2400
16:00:58.587;23.2300;23.2500
15:59:16.912;23.2400;23.2600
15:58:40.349;23.2400;23.2600
15:57:51.634;23.2300;23.2400
15:56:52.481;23.2200;23.2300
15:55:43.952;23.2400;23.2500
15:54:50.059;23.2500;23.2600
15:53:44.772;23.2300;23.2400
15:52:54.823;23.2100;23.2200
15:51:47.070;23.2100;23.2200
15:50:59.815;23.2200;23.2300
15:49:47.170;23.2500;23.2600
15:48:55.557;23.2700;23.2800
15:47:57.053;23.2600;23.2700
15:46:55.757;23.2400;23.2500
15:45:56.217;23.2400;23.2500
15:44:56.062;23.1900;23.2000
15:43:54.493;23.2100;23.2200
15:42:56.047;23.2200;23.2300
15:41:58.333;23.2300;23.2400
15:40:48.717;23.2100;23.2200
15:39:58.743;23.2100;23.2200
15:38:58.665;23.2000;23.2100
15:37:52.772;23.1900;23.2000
15:35:58.929;23.1600;23.1700
