Time;Bid;Ask
10:44:59.261;0.6530;0.0000
10:43:58.129;0.6420;0.0000
10:42:57.257;0.6320;0.0000
10:41:59.597;0.6330;0.0000
10:40:58.967;0.6260;0.0000
10:39:56.717;0.6290;0.0000
10:38:54.520;0.6350;0.0000
10:37:57.028;0.6390;0.0000
10:36:58.788;0.6490;0.0000
10:35:55.831;0.6580;0.0000
10:34:56.349;0.6610;0.0000
10:33:58.945;0.6530;0.0000
10:32:52.548;0.6660;0.0000
10:31:52.113;0.6520;0.0000
10:30:59.315;0.6580;0.0000
10:29:53.206;0.6630;0.0000
10:28:47.633;0.6620;0.0000
10:27:58.535;0.6620;0.0000
10:26:59.987;0.6560;0.0000
10:25:59.773;0.6560;0.0000
10:24:52.172;0.6680;0.0000
10:23:52.871;0.6630;0.0000
10:22:59.274;0.6510;0.0000
10:21:59.559;0.6590;0.0000
10:20:57.862;0.6620;0.0000
10:19:58.251;0.6570;0.0000
10:18:59.187;0.6600;0.0000
10:17:58.318;0.6610;0.0000
10:16:59.464;0.6570;0.0000
10:15:59.365;0.6550;0.0000
10:14:54.156;0.6580;0.0000
10:13:59.822;0.6560;0.0000
10:12:57.320;0.6490;0.0000
10:11:56.155;0.6440;0.0000
10:10:59.067;0.6400;0.0000
10:09:59.769;0.6370;0.0000
10:08:59.595;0.6390;0.0000
10:07:58.988;0.6390;0.0000
10:06:58.796;0.6310;0.0000
10:05:55.274;0.6300;0.0000
10:04:58.498;0.6270;0.0000
10:03:58.514;0.6260;0.0000
10:02:59.274;0.6290;0.0000
10:01:56.275;0.6340;0.0000
10:00:56.886;0.6270;0.0000
09:59:59.454;0.6160;0.0000
09:58:57.740;0.6110;0.0000
09:57:58.103;0.6110;0.0000
09:56:59.627;0.6090;0.0000
09:55:59.826;0.6100;0.0000
09:54:58.981;0.6090;0.0000
09:53:59.567;0.6100;0.0000
09:52:58.513;0.6140;0.0000
09:51:56.253;0.6140;0.0000
09:50:56.428;0.6170;0.0000
09:49:58.068;0.6200;0.0000
09:48:59.699;0.6110;0.0000
09:47:54.979;0.6110;0.0000
09:46:58.556;0.6210;0.0000
