Time;Bid;Ask
17:25:54.219;2.0670;2.0710
17:24:58.907;2.0630;2.0670
17:23:40.894;2.0650;2.0690
17:22:55.750;2.0660;2.0700
17:21:52.548;2.0690;2.0730
17:20:02.222;2.0710;2.0750
17:18:29.504;2.0730;2.0770
17:17:45.607;2.0730;2.0770
17:16:24.674;2.0750;2.0790
17:15:46.969;2.0760;2.0800
17:12:30.977;2.0730;2.0770
17:11:55.427;2.0710;2.0750
17:09:03.315;2.0770;2.0810
17:07:10.628;2.0790;2.0830
17:05:28.095;2.0770;2.0810
17:04:15.378;2.0790;2.0830
17:03:58.701;2.0770;2.0810
17:02:45.355;2.0810;2.0850
17:01:23.465;2.0810;2.0850
17:00:57.348;2.0810;2.0850
16:58:52.268;2.0790;2.0830
16:53:19.715;2.0850;2.0890
16:52:55.717;2.0860;2.0900
16:51:36.403;2.0850;2.0890
16:50:55.935;2.0850;2.0890
16:49:44.396;2.0870;2.0910
16:48:54.952;2.0880;2.0920
16:47:50.660;2.0890;2.0930
16:46:52.647;2.0910;2.0950
16:45:47.661;2.0880;2.0920
16:44:55.385;2.0890;2.0930
16:43:17.418;2.0880;2.0920
16:42:44.698;2.0900;2.0940
16:41:30.891;2.0890;2.0930
16:40:50.034;2.0850;2.0890
16:39:02.177;2.0910;2.0950
16:37:54.329;2.0900;2.0940
16:36:11.487;2.0890;2.0930
16:35:58.764;2.0900;2.0940
16:33:03.783;2.0890;2.0930
16:32:58.873;2.0910;2.0950
16:31:36.139;2.0890;2.0930
