Time;Bid;Ask
17:12:46.311;1.6100;0.0000
17:11:56.022;1.6300;0.0000
17:08:55.397;1.6300;0.0000
17:07:34.047;1.6400;0.0000
17:06:56.990;1.6500;0.0000
17:04:53.332;1.6600;0.0000
17:03:23.658;1.6500;0.0000
17:01:52.205;1.6500;0.0000
17:00:54.740;1.6700;0.0000
16:59:36.388;1.6600;0.0000
16:56:02.185;1.6700;0.0000
16:55:47.226;1.6800;0.0000
16:54:23.336;1.6700;0.0000
16:53:19.866;1.6600;0.0000
16:52:46.996;1.6700;0.0000
16:51:22.824;1.6700;0.0000
16:50:33.243;1.6800;0.0000
16:48:22.465;1.6700;0.0000
16:47:22.897;1.6700;0.0000
16:46:23.784;1.6800;0.0000
16:44:23.985;1.6800;0.0000
16:43:15.683;1.6700;0.0000
16:42:01.448;1.6600;0.0000
16:41:59.214;1.6700;0.0000
16:40:01.413;1.6500;0.0000
16:39:58.993;1.6600;0.0000
16:38:38.210;1.6500;0.0000
16:37:26.107;1.6400;0.0000
16:36:28.513;1.6300;0.0000
16:35:52.631;1.6500;0.0000
16:34:47.950;1.6500;0.0000
16:33:37.899;1.6600;0.0000
16:32:06.018;1.6800;0.0000
16:31:45.787;1.6700;0.0000
16:30:52.984;1.6600;0.0000
16:29:39.225;1.6500;0.0000
16:27:59.498;1.6600;0.0000
16:26:36.568;1.6700;0.0000
16:25:18.891;1.6800;0.0000
16:24:49.640;1.6900;0.0000
16:23:55.293;1.6900;0.0000
16:22:16.132;1.6800;0.0000
16:21:57.179;1.6900;0.0000
16:17:42.812;1.6800;0.0000
