Time;Bid;Ask
15:23:08.781;15.0600;15.0800
15:22:24.390;15.0700;15.0900
15:20:40.075;15.0600;15.0800
15:19:56.357;15.0700;15.0900
15:18:39.491;15.0800;15.1000
15:14:12.154;15.0700;15.0900
15:12:11.736;15.0800;15.1000
15:11:33.555;15.0700;15.0900
15:09:54.823;15.0800;15.1000
15:04:38.757;15.0800;15.1000
15:03:29.135;15.0800;15.1000
14:57:59.706;15.0900;15.1100
14:54:45.094;15.0800;15.1000
14:49:16.617;15.0900;15.1100
14:47:45.304;15.1000;15.1200
14:46:34.992;15.0900;15.1100
14:33:05.961;15.0800;15.1000
14:32:10.442;15.0800;15.1200
14:30:52.724;15.0900;15.1300
14:29:31.014;15.0800;15.1200
14:28:04.107;15.0900;15.1300
