Time;Bid;Ask
09:46:01.079;0.3320;0.3330
09:45:55.686;0.3330;0.3340
09:43:53.092;0.3320;0.3330
09:42:23.522;0.3330;0.3340
09:38:46.224;0.3320;0.3330
09:35:41.846;0.3320;0.3330
09:34:58.219;0.3320;0.3330
09:30:20.868;0.3320;0.3330
09:29:57.295;0.3320;0.3330
09:28:31.163;0.3310;0.3320
09:26:19.388;0.3300;0.3310
09:24:34.459;0.3310;0.3320
09:22:35.175;0.3290;0.3300
09:21:41.724;0.3310;0.3320
09:19:59.598;0.3300;0.3310
09:17:57.455;0.3300;0.3310
09:16:26.406;0.3310;0.3320
09:15:09.877;0.3320;0.3330
09:14:55.199;0.3340;0.3350
09:13:56.459;0.3340;0.3350
09:12:41.195;0.3340;0.3350
09:11:40.338;0.3350;0.3360
09:10:40.326;0.3340;0.3350
09:09:58.397;0.3340;0.3350
09:07:11.907;0.3320;0.3330
09:06:28.745;0.3330;0.3340
09:05:58.846;0.3350;0.3360
09:04:34.399;0.3350;0.3360
09:03:46.573;0.3360;0.3370
09:02:35.179;0.3360;0.3370
09:01:13.434;0.3330;0.3340
09:00:49.544;0.3330;0.3340
