Time;Bid;Ask
21:02:17.269;9.7100;10.0400
21:01:19.853;9.7100;10.0400
21:00:33.840;9.7100;10.0400
20:58:58.869;9.7200;10.0500
20:57:44.655;9.7200;10.0500
20:56:52.818;9.7100;10.0400
20:55:58.484;9.7200;10.0500
20:54:17.813;9.7200;10.0500
20:53:02.579;9.7100;10.0400
20:52:16.285;9.7200;10.0500
20:51:23.957;9.7200;10.0500
20:50:33.212;9.7100;10.0400
20:25:23.768;9.7100;10.0400
20:23:51.343;9.7100;10.0400
20:22:42.324;9.7000;10.0300
20:17:54.131;9.7100;10.0400
20:13:32.937;9.7000;10.0300
20:12:51.062;9.6900;10.0200
20:11:51.195;9.7000;10.0300
20:07:15.376;9.7000;10.0300
20:06:55.417;9.6900;10.0200
20:05:54.574;9.6900;10.0200
