Time;Bid;Ask
10:35:10.895;13.3500;13.5300
10:34:32.155;13.3500;13.5300
10:31:32.163;13.3600;13.5400
10:29:51.853;13.3500;13.5300
10:28:11.055;13.3500;13.5300
10:26:49.320;13.3600;13.5400
10:24:38.025;13.3700;13.5500
10:23:14.524;13.3600;13.5400
10:22:25.070;13.3500;13.5300
10:19:31.976;13.3400;13.5200
10:18:29.500;13.3200;13.5000
10:17:43.909;13.3200;13.5000
10:15:52.310;13.2900;13.4700
10:14:31.900;13.2600;13.4500
10:13:32.214;13.2400;13.4300
10:12:15.305;13.2400;13.4300
10:11:55.333;13.2300;13.4200
10:09:38.478;13.2100;13.4000
10:08:18.484;13.2100;13.4000
10:07:48.886;13.2000;13.3900
10:06:05.061;13.2100;13.4000
10:05:43.645;13.2000;13.3900
10:02:43.546;13.2000;13.3900
10:01:21.763;13.2000;13.3900
10:00:56.496;13.2100;13.4000
09:57:51.360;13.2100;13.4000
09:55:18.917;13.2200;13.4100
09:54:35.034;13.2200;13.4100
09:51:06.510;13.2200;13.4100
09:50:50.607;13.2100;13.4000
09:39:11.580;13.2200;13.4100
09:38:58.150;13.2300;13.4200
