Time;Bid;Ask
17:06:49.991;5.8590;5.8680
17:05:59.609;5.8570;5.8660
17:04:55.815;5.8650;5.8740
17:03:49.261;5.8560;5.8650
17:02:56.727;5.8480;5.8570
17:01:59.675;5.8340;5.8430
17:00:46.193;5.8330;5.8420
16:59:59.190;5.8380;5.8470
16:58:43.321;5.8390;5.8480
16:57:59.222;5.8500;5.8590
16:56:51.803;5.8420;5.8510
16:55:56.958;5.8530;5.8620
16:54:55.554;5.8620;5.8710
16:53:58.855;5.8560;5.8650
16:52:40.494;5.8460;5.8550
16:51:50.197;5.8360;5.8450
16:50:59.589;5.8350;5.8440
16:49:53.683;5.8250;5.8340
16:48:58.354;5.8260;5.8350
16:47:54.127;5.8150;5.8240
16:46:58.599;5.8090;5.8180
16:45:58.284;5.8140;5.8230
16:44:56.675;5.8050;5.8140
16:43:58.600;5.8000;5.8090
16:42:50.457;5.8040;5.8130
16:41:57.283;5.8070;5.8160
16:40:49.561;5.7910;5.8000
16:39:56.624;5.7920;5.8010
16:38:58.988;5.7900;5.7990
16:37:59.220;5.7890;5.7980
16:36:48.502;5.8010;5.8100
16:35:48.290;5.8300;5.8390
16:34:53.766;5.8200;5.8290
16:33:56.469;5.8290;5.8380
16:32:59.927;5.8300;5.8390
16:31:56.057;5.8190;5.8280
16:30:50.927;5.8200;5.8290
16:29:54.163;5.8140;5.8230
16:28:58.476;5.8160;5.8250
16:27:58.115;5.8150;5.8240
16:26:50.748;5.8020;5.8110
16:25:56.478;5.7900;5.7990
16:24:57.501;5.7690;5.7780
16:23:59.829;5.7690;5.7780
16:22:59.244;5.7570;5.7660
16:21:53.036;5.7640;5.7730
16:20:58.103;5.7560;5.7650
16:19:54.275;5.7700;5.7790
16:18:56.989;5.7760;5.7850
16:17:54.769;5.7730;5.7820
16:16:53.753;5.7730;5.7820
16:15:58.389;5.7760;5.7850
16:14:54.194;5.7770;5.7860
16:13:51.700;5.7910;5.8000
16:12:53.519;5.7700;5.7790
16:11:59.644;5.7940;5.8030
16:10:52.243;5.8020;5.8110
16:09:54.485;5.7990;5.8080
16:08:56.598;5.7940;5.8030
