Time;Bid;Ask
18:10:17.224;2.9120;2.9710
18:07:31.302;2.9110;2.9700
18:05:52.684;2.9110;2.9700
18:04:37.173;2.8630;2.9220
18:03:54.006;2.8620;2.9210
18:00:47.438;2.9010;2.9600
17:59:47.269;2.9010;2.9600
17:58:39.334;2.9010;2.9600
17:57:47.650;2.8780;2.9370
17:55:40.156;2.8760;2.9350
17:51:54.317;2.8750;2.9340
17:48:45.890;2.8740;2.9330
17:47:33.740;2.8720;2.9310
17:46:32.131;2.8730;2.9320
17:44:56.018;2.8730;2.9320
17:41:55.084;2.8730;2.9320
17:39:50.540;2.8720;2.9310
17:38:44.120;2.8710;2.9300
17:30:06.481;2.8590;2.9180
17:28:49.106;2.8640;2.8680
17:27:32.097;2.8660;2.8700
17:25:17.597;2.8680;2.8720
17:23:45.684;2.8640;2.8680
17:21:26.270;2.8660;2.8700
17:20:49.095;2.8640;2.8680
17:19:46.410;2.8700;2.8740
17:18:27.575;2.8700;2.8740
17:17:51.041;2.8640;2.8680
17:15:52.722;2.8620;2.8660
17:14:15.332;2.8600;2.8640
17:13:13.174;2.8580;2.8620
17:12:57.395;2.8560;2.8600
