Time;Bid;Ask
15:30:22.695;21.2300;21.2400
15:28:35.558;21.2200;21.2300
15:27:53.264;21.2200;21.2300
15:21:21.175;21.2200;21.2300
15:20:20.080;21.2100;21.2200
15:12:36.930;21.2100;21.2200
15:08:25.810;21.2000;21.2100
15:07:31.770;21.1900;21.2000
15:03:48.165;21.2000;21.2100
14:58:35.233;21.2000;21.2100
14:57:59.593;21.2100;21.2200
14:55:59.666;21.2000;21.2100
14:54:38.879;21.2000;21.2100
14:53:42.235;21.2200;21.2300
14:50:03.312;21.2200;21.2300
14:48:18.968;21.2100;21.2200
14:47:03.948;21.2200;21.2300
14:46:02.995;21.2100;21.2200
14:38:52.892;21.2200;21.2300
14:37:39.317;21.2100;21.2200
14:36:59.145;21.2200;21.2300
14:35:39.847;21.2200;21.2300
14:33:06.430;21.2000;21.2100
