Time;Bid;Ask
12:11:03.980;3.6070;3.6940
12:10:29.959;3.6090;3.6960
12:08:55.400;3.6080;3.6950
12:04:54.402;3.6090;3.6960
12:03:39.849;3.6090;3.6960
12:02:09.006;3.6030;3.6900
12:00:10.020;3.6020;3.6890
11:55:21.003;3.6010;3.6880
11:52:53.582;3.6040;3.6910
11:48:30.341;3.6050;3.6920
11:39:41.957;3.6060;3.6930
11:35:33.991;3.6060;3.6930
11:30:01.604;3.6050;3.6920
11:29:59.021;3.6060;3.6930
11:26:30.235;3.6040;3.6910
11:24:36.582;3.6030;3.6900
11:23:35.826;3.6040;3.6910
11:22:42.239;3.6040;3.6910
11:21:47.790;3.6060;3.6930
11:18:41.341;3.6100;3.6970
11:17:08.498;3.6110;3.6980
