Time;Bid;Ask
08:57:58.358;17.4000;17.4200
08:56:59.369;17.3600;17.3800
08:55:56.955;17.3600;17.3800
08:54:57.666;17.3900;17.4100
08:53:52.024;17.3700;17.3900
08:52:45.141;17.4000;17.4200
08:51:58.664;17.4000;17.4200
08:50:51.392;17.4100;17.4300
08:49:51.672;17.3900;17.4100
08:48:52.976;17.3600;17.3800
08:47:50.554;17.3700;17.3900
08:46:59.934;17.3900;17.4100
08:45:54.851;17.4100;17.4300
08:44:56.434;17.3900;17.4100
08:43:59.698;17.3700;17.3900
08:42:48.306;17.3900;17.4100
08:41:58.034;17.3600;17.3800
08:40:54.459;17.3700;17.3900
08:39:58.482;17.4000;17.4200
08:38:59.681;17.3500;17.3700
08:37:55.416;17.3800;17.4000
08:36:58.002;17.4300;17.4500
08:35:58.623;17.4000;17.4200
08:34:59.329;17.4000;17.4200
08:33:59.700;17.4200;17.4400
08:32:52.293;17.4400;17.4600
08:31:51.329;17.4800;17.5000
08:30:55.653;17.5100;17.5300
08:29:57.141;17.4700;17.4900
08:28:53.915;17.4800;17.5000
08:27:51.164;17.4800;17.5000
08:26:59.279;17.4500;17.4700
08:25:58.258;17.4400;17.4600
08:24:59.523;17.4300;17.4500
08:23:59.530;17.4600;17.4800
08:22:48.427;17.4900;17.5100
08:21:57.460;17.4900;17.5100
08:20:55.329;17.5700;17.5900
08:19:58.669;17.6200;17.6400
08:18:59.625;17.6400;17.6600
08:17:59.166;17.6600;17.6800
08:16:23.871;17.7100;17.7300
08:15:46.760;17.7000;17.7200
08:14:56.078;17.7500;17.7700
08:13:57.149;17.7500;17.7700
08:12:55.327;17.7400;17.7600
08:11:58.635;17.7500;17.7700
08:10:58.232;17.7700;17.7900
08:09:58.062;17.7800;17.8000
08:08:59.788;17.7700;17.7900
08:07:58.251;17.7300;17.7500
08:06:58.092;17.7100;17.7300
08:05:50.828;17.7300;17.7500
08:04:52.534;17.7300;17.7500
08:03:54.889;17.7800;17.8000
08:02:53.007;17.8000;17.8200
08:01:56.841;17.8000;17.8200
