Time;Bid;Ask
09:12:47.196;5.9900;6.0000
09:11:48.983;6.0100;6.0200
09:10:44.994;6.0000;6.0100
09:09:59.008;6.0000;6.0100
09:07:57.629;6.0100;6.0200
09:06:55.073;6.0100;6.0200
09:05:40.950;6.0100;6.0200
09:04:59.564;5.9800;5.9900
09:03:27.268;5.9600;5.9700
09:01:22.227;5.9600;5.9700
09:00:47.219;5.9600;5.9700
08:49:24.840;5.9600;6.0700
08:47:33.922;5.9700;6.0800
08:46:58.987;5.9600;6.0700
08:44:45.958;5.9700;6.0800
08:41:08.584;5.9700;6.0800
08:37:49.349;5.9800;6.0900
08:31:02.017;5.9700;6.0800
08:30:29.503;5.9600;6.0700
08:21:42.329;5.9700;6.0800
