Time;Bid;Ask
12:17:39.212;0.1430;0.1570
12:13:27.823;0.1440;0.1580
12:12:06.395;0.1450;0.1590
12:11:56.782;0.1440;0.1580
12:09:51.891;0.1440;0.1580
12:08:56.614;0.1440;0.1580
12:06:04.607;0.1450;0.1590
12:05:40.701;0.1460;0.1600
12:03:53.271;0.1450;0.1590
12:01:01.534;0.1450;0.1590
11:59:22.788;0.1460;0.1600
11:55:06.841;0.1460;0.1600
11:54:13.051;0.1470;0.1610
11:53:57.093;0.1460;0.1600
11:52:17.688;0.1470;0.1610
11:47:06.900;0.1460;0.1600
11:34:32.238;0.1470;0.1610
11:33:37.933;0.1470;0.1610
11:32:15.192;0.1470;0.1610
11:31:38.475;0.1450;0.1590
11:30:36.786;0.1440;0.1580
11:28:50.006;0.1460;0.1600
11:27:49.329;0.1460;0.1610
11:26:21.639;0.1460;0.1610
11:25:55.189;0.1450;0.1590
11:24:03.134;0.1430;0.1570
