Time;Bid;Ask
17:56:12.795;14.6400;0.0000
17:54:15.871;14.6700;0.0000
17:53:45.906;14.6400;0.0000
17:51:04.513;14.6400;0.0000
17:49:58.019;14.6100;0.0000
17:48:37.598;14.6100;0.0000
17:47:37.752;14.6100;0.0000
17:46:59.025;14.6100;0.0000
17:45:58.691;14.6400;0.0000
17:44:47.095;14.6700;0.0000
17:43:17.312;14.7000;0.0000
17:41:41.516;14.7300;0.0000
17:38:57.558;14.7000;0.0000
17:37:55.807;14.7000;0.0000
17:36:00.091;14.6400;0.0000
17:35:35.199;14.6100;0.0000
17:34:22.283;14.5800;0.0000
17:32:17.190;14.6100;0.0000
17:30:26.704;14.6400;0.0000
17:29:29.942;14.6700;0.0000
17:28:48.648;14.7000;0.0000
17:26:19.717;14.7000;0.0000
17:25:54.969;14.7000;0.0000
17:23:27.101;14.6700;0.0000
17:22:32.399;14.6300;0.0000
17:21:49.687;14.6300;0.0000
17:20:59.523;14.6900;0.0000
17:19:26.501;14.7200;0.0000
17:18:46.142;14.6600;0.0000
17:17:41.196;14.6900;0.0000
17:16:11.293;14.6600;0.0000
17:15:28.579;14.6600;0.0000
17:14:31.714;14.6000;0.0000
17:13:31.354;14.6000;0.0000
17:12:47.142;14.6600;0.0000
17:10:53.315;14.7200;0.0000
17:09:42.912;14.7200;0.0000
17:08:36.433;14.6900;0.0000
17:06:00.999;14.6900;0.0000
17:05:58.648;14.7200;0.0000
17:04:57.388;14.6900;0.0000
17:03:49.698;14.6900;0.0000
17:02:54.633;14.6000;0.0000
17:01:37.305;14.5700;0.0000
17:00:49.650;14.5700;0.0000
16:58:49.864;14.6000;0.0000
