Time;Bid;Ask
10:05:53.063;4.2490;4.2590
10:04:52.331;4.2470;4.2570
10:03:53.512;4.2420;4.2520
10:02:15.682;4.2320;4.2420
10:01:32.655;4.2270;4.2370
10:00:25.057;4.2240;4.2340
09:58:09.926;4.2290;4.2390
09:57:35.433;4.2290;4.2390
09:56:52.751;4.2340;4.2440
09:55:58.638;4.2240;4.2340
09:54:51.558;4.2140;4.2240
09:52:54.708;4.2220;4.2320
09:50:51.342;4.2070;4.2170
09:48:15.489;4.2070;4.2170
09:47:55.418;4.2040;4.2140
09:46:59.069;4.1920;4.2020
09:44:27.045;4.2020;4.2120
09:43:37.444;4.2040;4.2140
09:42:57.916;4.2320;4.2420
09:38:47.485;4.2320;4.2420
09:35:57.220;4.2140;4.2240
09:34:52.293;4.2370;4.2470
09:33:57.455;4.2420;4.2520
09:32:44.121;4.2440;4.2540
09:31:58.592;4.2420;4.2520
09:30:52.341;4.2490;4.2590
09:29:29.487;4.2390;4.2490
09:28:20.048;4.2340;4.2440
09:27:45.550;4.2240;4.2340
09:26:04.605;4.2090;4.2190
09:25:51.912;4.1990;4.2090
09:24:54.707;4.2120;4.2220
09:23:49.126;4.2040;4.2140
09:22:37.598;4.2190;4.2290
09:21:58.097;4.2370;4.2470
09:20:53.328;4.2440;4.2540
09:19:49.810;4.2520;4.2620
09:18:58.613;4.2420;4.2520
09:17:53.747;4.2470;4.2570
09:16:57.163;4.2520;4.2620
09:15:34.958;4.2320;4.2420
09:14:17.920;4.2220;4.2320
09:13:47.960;4.2220;4.2320
09:12:58.417;4.2220;4.2320
09:11:50.285;4.2490;4.2590
09:10:32.920;4.2340;4.2440
09:09:54.023;4.2270;4.2370
