Time;Bid;Ask
10:25:50.072;2.5150;2.5210
10:24:15.410;2.5150;2.5210
10:23:30.754;2.5150;2.5210
10:22:39.858;2.5120;2.5180
10:21:40.385;2.5060;2.5120
10:20:55.248;2.4990;2.5050
10:19:49.058;2.4960;2.5020
10:18:48.223;2.5040;2.5100
10:17:58.024;2.5080;2.5140
10:16:47.147;2.5080;2.5140
10:15:16.829;2.5050;2.5110
10:14:54.950;2.5090;2.5150
10:13:51.616;2.5190;2.5250
10:12:56.042;2.5230;2.5290
10:11:51.409;2.5260;2.5320
10:10:52.577;2.5280;2.5340
10:09:41.960;2.5300;2.5360
10:08:09.685;2.5320;2.5380
10:07:48.031;2.5310;2.5370
10:06:56.400;2.5300;2.5360
10:05:58.217;2.5260;2.5320
10:04:46.027;2.5290;2.5350
10:03:48.030;2.5360;2.5420
10:02:57.794;2.5360;2.5420
10:01:58.063;2.5320;2.5380
10:00:52.124;2.5420;2.5480
09:59:11.275;2.5360;2.5420
09:58:01.709;2.5300;2.5360
09:57:59.515;2.5300;2.5360
09:53:45.639;2.5320;2.5380
09:52:45.316;2.5370;2.5430
09:51:59.180;2.5450;2.5510
09:49:38.957;2.5490;2.5550
09:48:57.373;2.5480;2.5540
09:47:51.336;2.5420;2.5480
09:46:53.270;2.5480;2.5540
09:45:35.020;2.5410;2.5470
09:44:37.467;2.5450;2.5510
09:43:40.140;2.5530;2.5590
09:42:38.690;2.5470;2.5530
09:41:44.903;2.5440;2.5500
09:40:49.320;2.5470;2.5530
09:38:26.458;2.5590;2.5650
09:37:47.462;2.5550;2.5610
09:36:29.535;2.5570;2.5630
09:35:49.588;2.5580;2.5640
09:34:53.232;2.5710;2.5770
09:33:09.058;2.5710;2.5770
09:32:59.893;2.5750;2.5810
09:31:59.760;2.5830;2.5890
09:30:03.697;2.5710;2.5770
09:29:31.155;2.5570;2.5630
09:28:58.099;2.5610;2.5670
09:27:54.441;2.5590;2.5650
