Time;Bid;Ask
11:31:59.171;48.2400;48.2900
11:30:57.211;48.2400;48.2900
11:29:52.904;48.2600;48.3100
11:28:57.905;48.2200;48.2700
11:27:48.707;48.2100;48.2600
11:26:48.931;48.2100;48.2600
11:25:41.571;48.1600;48.2100
11:24:56.224;48.1300;48.1800
11:23:59.804;48.1200;48.1700
11:22:43.584;48.0900;48.1400
11:21:56.535;48.1100;48.1600
11:20:57.347;48.1500;48.2000
11:19:56.603;48.0900;48.1400
11:18:57.229;48.1100;48.1600
11:17:59.246;48.0700;48.1200
11:16:53.047;48.0200;48.0700
11:15:54.940;48.0500;48.1000
11:14:54.279;48.0700;48.1200
11:13:58.169;48.0700;48.1200
11:12:59.530;48.0000;48.0500
11:11:57.786;47.9700;48.0200
11:10:54.198;47.8700;47.9200
11:09:58.931;47.8700;47.9200
11:08:59.961;47.9000;47.9500
11:07:56.450;47.9100;47.9600
11:06:58.142;47.8500;47.9000
11:05:59.057;47.8700;47.9200
11:04:50.785;47.8500;47.9000
11:03:59.443;47.8400;47.8900
11:02:59.842;47.8800;47.9300
11:01:49.677;47.9500;48.0000
11:00:35.231;48.0100;48.0600
10:59:56.936;48.0000;48.0500
10:58:54.226;47.9900;48.0400
10:57:50.569;48.0100;48.0600
10:56:58.445;47.9500;48.0000
10:55:59.788;47.8900;47.9400
10:54:58.967;48.0000;48.0500
10:53:47.459;48.0600;48.1100
10:52:46.300;48.0900;48.1400
10:51:59.161;48.0900;48.1400
10:50:55.566;48.1300;48.1800
10:49:58.050;48.1700;48.2200
10:48:50.706;48.1600;48.2100
10:47:59.581;48.1600;48.2100
10:46:58.806;48.1700;48.2200
10:45:58.898;48.1900;48.2400
10:44:49.822;48.2100;48.2600
10:43:50.189;48.2300;48.2800
10:42:59.653;48.2000;48.2500
10:41:59.846;48.2400;48.2900
10:40:56.629;48.2200;48.2700
10:39:57.596;48.1700;48.2200
10:38:59.777;48.2100;48.2600
10:37:58.654;48.1900;48.2400
10:36:55.618;48.1800;48.2300
10:35:59.513;48.1300;48.1800
10:34:59.622;48.1100;48.1600
10:33:59.704;48.0600;48.1100
