Time;Bid;Ask
09:45:49.324;13.0020;13.3290
09:44:36.883;13.0040;13.3310
09:43:48.304;13.0120;13.3390
09:42:57.580;13.0150;13.3420
09:41:51.934;13.0130;13.3400
09:40:48.535;13.0130;13.3400
09:39:24.058;13.0090;13.3360
09:38:57.390;13.0200;13.3470
09:37:59.142;13.0170;13.3440
09:36:33.644;13.0160;13.3430
09:35:49.383;13.0160;13.3430
09:34:47.888;13.0180;13.3450
09:33:48.552;13.0180;13.3450
09:32:46.786;13.0190;13.3460
09:31:53.708;13.0260;13.3530
09:30:18.491;13.0350;13.3610
09:29:59.743;13.0390;13.3650
09:28:54.999;13.0350;13.3610
09:27:59.078;13.0410;13.3670
09:26:44.438;13.0440;13.3700
09:25:27.214;13.0420;13.3680
09:21:56.103;13.0370;13.3630
09:20:21.128;13.0370;13.3630
09:18:38.778;13.0350;13.3610
09:17:49.518;13.0390;13.3650
09:16:53.145;13.0280;13.3550
09:15:02.329;13.0370;13.3630
09:14:40.120;13.0380;13.3640
09:13:52.025;13.0320;13.3580
09:12:50.603;13.0460;13.3730
09:11:58.942;13.0580;13.3850
09:10:33.193;13.0570;13.3840
09:09:58.382;13.0720;13.3980
09:08:41.742;13.0710;13.3970
09:07:39.350;13.0680;13.3950
09:06:27.944;13.0670;13.3940
09:05:35.584;13.0700;13.3970
09:04:52.633;13.0640;13.3910
09:02:50.221;13.0570;13.3840
09:00:51.563;13.0680;13.3950
08:56:17.544;13.0800;13.4060
08:55:40.327;13.0780;13.4040
