Time;Bid;Ask
17:06:23.575;0.8520;0.8570
17:05:09.936;0.8530;0.8580
17:04:46.951;0.8520;0.8570
17:03:42.873;0.8530;0.8580
17:02:42.171;0.8540;0.8590
17:01:40.586;0.8530;0.8580
17:00:48.934;0.8520;0.8570
16:59:59.012;0.8530;0.8580
16:57:31.667;0.8510;0.8560
16:56:41.592;0.8540;0.8590
16:55:46.267;0.8510;0.8560
16:54:41.165;0.8520;0.8570
16:53:10.860;0.8510;0.8560
16:51:59.374;0.8500;0.8550
16:50:55.604;0.8490;0.8540
16:48:53.269;0.8450;0.8500
16:47:23.129;0.8470;0.8520
16:46:59.756;0.8490;0.8540
16:43:37.762;0.8500;0.8550
16:42:23.822;0.8470;0.8520
16:41:57.144;0.8460;0.8510
16:40:46.224;0.8460;0.8510
16:39:59.493;0.8480;0.8530
16:38:55.495;0.8460;0.8510
16:37:24.335;0.8450;0.8500
16:36:16.748;0.8460;0.8510
16:35:58.425;0.8470;0.8520
16:34:06.135;0.8490;0.8540
16:33:50.259;0.8500;0.8550
16:32:38.707;0.8460;0.8510
16:31:58.141;0.8450;0.8500
16:30:31.490;0.8500;0.8550
16:29:48.115;0.8480;0.8530
16:28:42.304;0.8480;0.8530
16:27:47.894;0.8490;0.8540
16:26:22.506;0.8490;0.8540
16:25:45.297;0.8490;0.8540
16:24:29.592;0.8460;0.8510
16:23:34.633;0.8470;0.8520
16:21:53.760;0.8460;0.8510
16:20:59.724;0.8480;0.8530
16:19:59.082;0.8450;0.8500
16:18:56.543;0.8440;0.8490
16:17:16.131;0.8480;0.8530
16:16:48.843;0.8490;0.8540
16:15:58.472;0.8480;0.8530
16:14:57.507;0.8500;0.8550
16:13:53.124;0.8470;0.8520
16:12:48.294;0.8470;0.8520
16:11:50.394;0.8440;0.8490
16:10:57.459;0.8470;0.8520
16:09:34.463;0.8490;0.8540
