Time;Bid;Ask
12:28:29.470;3.1900;3.2000
12:27:13.428;3.1900;3.2000
12:26:57.867;3.1800;3.1900
12:25:52.387;3.1900;3.2000
12:23:28.643;3.1900;3.2000
12:22:52.517;3.1800;3.1900
12:20:51.409;3.1800;3.1900
12:16:13.065;3.1900;3.2000
12:15:54.340;3.1800;3.1900
12:10:02.363;3.1900;3.2000
12:08:41.076;3.1800;3.1900
12:07:59.354;3.1900;3.2000
12:06:14.375;3.1900;3.2000
12:05:59.859;3.1800;3.1900
12:04:14.353;3.1900;3.2000
12:03:50.772;3.1800;3.1900
12:02:46.029;3.1900;3.2000
12:00:43.743;3.1800;3.1900
11:58:08.563;3.1800;3.1900
11:57:36.213;3.1900;3.2000
11:56:37.186;3.1800;3.1900
11:55:53.581;3.1900;3.2000
11:49:48.230;3.1900;3.2000
11:48:23.471;3.2000;3.2100
11:47:14.556;3.1900;3.2000
11:46:42.983;3.1900;3.2000
11:45:59.198;3.2000;3.2100
11:41:03.089;3.1900;3.2000
11:40:45.513;3.2000;3.2100
11:39:57.615;3.2100;3.2200
11:38:07.448;3.2000;3.2100
11:37:52.649;3.2100;3.2200
11:31:58.949;3.2000;3.2100
11:30:29.296;3.1900;3.2000
