Time;Bid;Ask
12:09:46.677;49.2900;49.3100
12:08:59.932;49.2700;49.2900
12:07:48.127;49.2100;49.2300
12:06:58.294;49.2200;49.2400
12:05:57.589;49.2200;49.2400
12:04:55.171;49.2100;49.2300
12:03:59.587;49.2700;49.2900
12:02:58.819;49.2700;49.2900
12:01:57.498;49.2100;49.2300
12:00:59.581;49.1000;49.1200
11:59:57.104;49.1600;49.1800
11:58:55.249;49.1300;49.1500
11:57:56.785;49.1300;49.1500
11:56:56.673;49.1100;49.1300
11:55:48.758;49.1800;49.2000
11:54:54.799;49.2100;49.2300
11:53:50.705;49.2500;49.2700
11:52:51.286;49.2600;49.2800
11:51:50.883;49.2400;49.2600
11:50:52.901;49.2100;49.2300
11:49:54.100;49.1900;49.2100
11:48:57.898;49.2300;49.2500
11:47:55.602;49.2000;49.2200
11:46:59.792;49.2200;49.2400
11:45:52.183;49.2500;49.2700
11:44:58.836;49.2200;49.2400
11:43:56.876;49.2000;49.2200
11:42:57.714;49.2300;49.2500
11:41:55.543;49.1900;49.2100
11:40:59.095;49.1800;49.2000
11:39:56.759;49.2000;49.2200
11:38:59.582;49.1900;49.2100
11:37:57.316;49.1800;49.2000
11:36:58.865;49.2100;49.2300
11:35:55.286;49.1700;49.1900
11:34:48.590;49.0900;49.1100
11:33:59.138;49.0900;49.1100
11:32:59.879;49.0900;49.1100
11:31:52.958;49.1600;49.1800
11:30:49.026;49.1700;49.1900
11:29:53.688;49.2300;49.2500
11:28:59.804;49.2100;49.2300
11:27:53.893;49.2100;49.2300
11:26:56.586;49.2800;49.3000
11:25:58.833;49.2800;49.3000
11:24:46.656;49.3000;49.3200
11:23:57.251;49.2900;49.3100
11:22:57.031;49.2800;49.3000
11:21:58.954;49.2600;49.2800
11:20:54.516;49.3500;49.3700
11:19:59.806;49.3100;49.3300
11:18:49.728;49.3600;49.3800
11:17:58.471;49.4100;49.4300
11:16:59.467;49.3900;49.4100
11:15:52.703;49.3700;49.3900
11:14:54.636;49.4100;49.4300
11:13:44.982;49.4300;49.4500
11:12:55.073;49.4200;49.4400
11:11:53.341;49.4400;49.4600
