Time;Bid;Ask
13:15:56.925;22.9120;22.9470
13:14:50.923;22.9030;22.9380
13:13:45.315;22.9030;22.9380
13:12:40.295;22.8530;22.8880
13:11:24.489;22.8130;22.8480
13:10:19.473;22.8130;22.8480
13:09:44.837;22.8330;22.8680
13:08:53.706;22.8630;22.8980
13:07:49.140;22.8630;22.8980
13:06:55.445;22.8930;22.9280
13:05:55.202;22.8640;22.8990
13:04:55.729;22.9440;22.9790
13:03:37.143;22.9340;22.9690
13:02:45.484;22.9840;23.0190
12:59:51.830;22.9940;23.0290
12:58:38.985;23.0140;23.0490
12:57:14.595;22.9740;23.0090
12:56:16.752;22.9940;23.0290
12:55:17.840;23.0140;23.0490
12:54:54.422;22.9940;23.0290
12:53:20.247;22.9640;22.9990
12:52:14.189;22.9740;23.0090
12:51:31.070;22.9540;22.9890
12:50:53.950;22.9240;22.9590
12:49:48.374;22.9140;22.9490
12:48:53.205;22.9040;22.9390
12:47:47.035;22.8940;22.9290
12:46:34.530;22.8840;22.9190
12:45:44.016;22.8840;22.9190
12:44:42.072;22.9040;22.9390
12:42:59.378;22.9140;22.9490
12:41:58.689;22.8940;22.9290
12:40:40.194;22.8940;22.9290
12:39:53.962;22.8940;22.9290
12:38:53.939;22.8740;22.9090
12:37:25.099;22.8940;22.9290
12:36:03.350;22.8940;22.9290
12:35:36.937;22.8740;22.9090
12:34:58.830;22.8740;22.9090
12:33:31.989;22.8740;22.9090
12:32:21.527;22.8740;22.9090
12:31:41.294;22.8840;22.9190
12:30:55.045;22.8740;22.9090
12:29:31.964;22.8340;22.8690
12:28:34.045;22.8540;22.8890
12:27:46.004;22.8740;22.9090
12:26:12.743;22.8340;22.8690
12:25:45.083;22.8640;22.8990
12:24:16.385;22.8340;22.8690
12:23:51.702;22.8340;22.8690
12:22:59.533;22.8940;22.9290
12:21:10.860;22.7740;22.8090
12:20:44.216;22.7740;22.8090
12:19:47.951;22.7740;22.8090
12:18:23.856;22.6940;22.7290
12:17:37.999;22.6440;22.6790
