Time;Bid;Ask
10:30:57.852;13.3100;13.5300
10:29:47.709;13.2500;13.4700
10:28:46.144;13.1900;13.4100
10:27:50.550;13.2100;13.4300
10:26:41.465;13.2300;13.4500
10:25:55.106;13.2000;13.4200
10:24:41.010;13.1500;13.3700
10:23:45.863;13.1500;13.3700
10:22:56.865;13.1700;13.3900
10:21:37.064;13.1400;13.3600
10:20:57.226;13.1100;13.3300
10:19:45.380;13.0900;13.3100
10:18:53.533;13.1100;13.3300
10:17:58.135;13.0800;13.3000
10:16:56.911;13.0700;13.2900
10:15:53.614;13.0000;13.2200
10:14:51.258;13.0500;13.2700
10:13:56.840;13.0200;13.2400
10:12:41.349;12.9200;13.1400
10:11:51.293;12.9000;13.1200
10:10:50.975;13.0000;13.2200
10:09:31.952;13.0400;13.2600
10:08:42.747;13.0700;13.2900
10:07:58.443;13.0700;13.2900
10:06:59.337;13.0900;13.3100
10:05:52.131;13.0900;13.3100
10:04:58.090;13.1900;13.4100
10:03:53.913;13.1200;13.3400
10:02:36.917;13.2100;13.4300
10:01:56.037;13.1100;13.3300
10:00:57.705;13.0900;13.3100
09:59:56.917;13.0700;13.2900
09:58:59.454;12.9500;13.1700
09:57:56.706;12.9400;13.1600
09:56:55.358;12.9500;13.1700
09:55:56.377;12.9500;13.1700
09:54:52.316;12.9900;13.2100
09:53:58.077;12.9600;13.1800
09:51:32.157;13.0700;13.2900
09:50:51.645;13.0200;13.2400
09:49:39.810;12.7700;12.9900
09:48:56.599;12.8000;13.0200
09:47:58.826;12.8400;13.0600
09:46:54.921;12.8600;13.0800
09:45:34.422;12.8600;13.0800
09:44:59.501;12.9500;13.1700
09:43:56.564;12.8800;13.1000
09:42:52.469;12.8400;13.0600
09:41:56.890;12.8000;13.0200
09:40:57.943;12.7900;13.0100
09:39:44.168;12.8000;13.0200
09:38:57.149;12.8000;13.0200
09:37:59.218;12.8700;13.0900
09:36:56.619;12.9000;13.1200
09:35:56.169;12.8400;13.0600
09:34:56.551;12.8000;13.0200
09:33:59.997;12.8000;13.0200
09:32:58.131;12.8000;13.0200
