Time;Bid;Ask
12:28:56.742;3.2000;3.2080
12:27:59.545;3.1960;3.2040
12:26:59.603;3.1960;3.2040
12:25:59.632;3.1920;3.2000
12:24:56.621;3.1950;3.2030
12:23:55.648;3.1980;3.2060
12:22:58.361;3.1950;3.2030
12:21:52.340;3.2000;3.2080
12:20:52.764;3.2030;3.2110
12:19:57.797;3.2060;3.2140
12:18:59.359;3.2030;3.2110
12:17:58.797;3.2040;3.2120
12:16:56.442;3.2040;3.2120
12:15:55.330;3.2100;3.2180
12:14:53.606;3.2160;3.2240
12:13:57.644;3.2180;3.2260
12:12:59.604;3.2200;3.2280
12:11:57.120;3.2270;3.2350
12:10:49.742;3.2250;3.2330
12:09:59.666;3.2240;3.2320
12:08:56.315;3.2240;3.2320
12:07:59.607;3.2230;3.2310
12:06:58.011;3.2270;3.2350
12:05:57.022;3.2210;3.2290
12:04:54.289;3.2120;3.2200
12:03:50.625;3.2220;3.2300
12:02:59.507;3.2220;3.2300
12:01:50.554;3.2200;3.2280
12:00:59.114;3.2220;3.2300
11:59:59.556;3.2250;3.2330
11:58:58.052;3.2250;3.2330
11:57:58.862;3.2340;3.2420
11:56:58.381;3.2290;3.2370
11:55:59.963;3.2300;3.2380
11:54:57.770;3.2230;3.2310
11:53:58.619;3.2230;3.2310
11:52:49.860;3.2310;3.2390
11:51:51.614;3.2400;3.2480
11:50:52.099;3.2350;3.2430
11:49:56.075;3.2350;3.2430
11:48:59.848;3.2340;3.2420
11:47:53.292;3.2250;3.2330
11:46:58.536;3.2300;3.2380
11:45:59.776;3.2320;3.2400
11:44:58.750;3.2270;3.2350
11:43:59.235;3.2210;3.2290
11:42:56.916;3.2110;3.2190
11:41:57.593;3.2070;3.2150
11:40:42.719;3.2120;3.2200
11:39:47.339;3.2080;3.2160
11:38:59.571;3.2140;3.2220
11:37:50.804;3.2180;3.2260
11:36:51.700;3.2220;3.2300
11:35:56.011;3.2260;3.2340
11:34:58.614;3.2250;3.2330
11:33:59.721;3.2240;3.2320
11:32:59.354;3.2190;3.2270
11:31:54.939;3.2250;3.2330
11:30:59.298;3.2360;3.2440
