Time;Bid;Ask
11:57:44.676;0.4880;0.4920
11:56:57.368;0.4890;0.4930
11:55:30.364;0.4890;0.4930
11:54:45.037;0.4890;0.4930
11:53:55.120;0.4880;0.4920
11:52:14.729;0.4920;0.4960
11:51:56.667;0.4920;0.4960
11:50:31.594;0.4920;0.4960
11:49:05.957;0.4930;0.4970
11:48:07.208;0.4940;0.4980
11:47:38.290;0.4930;0.4970
11:43:04.916;0.4950;0.4990
11:39:19.026;0.4950;0.4990
11:38:14.535;0.4940;0.4980
11:32:21.913;0.4950;0.4990
11:29:33.804;0.4950;0.4990
11:27:25.806;0.4960;0.5000
11:26:59.076;0.4950;0.4990
11:25:19.126;0.4960;0.5000
11:24:52.645;0.4960;0.5000
11:19:24.894;0.4960;0.5000
11:18:51.627;0.4960;0.5000
11:15:29.403;0.4960;0.5000
11:14:58.166;0.4950;0.4990
11:12:58.029;0.4950;0.4990
11:11:28.709;0.4950;0.4990
11:10:57.297;0.4940;0.4980
11:09:59.400;0.4940;0.4980
11:08:53.583;0.4950;0.4990
11:07:51.869;0.4960;0.5000
11:06:38.923;0.4950;0.4990
11:05:47.458;0.4960;0.5000
11:04:26.365;0.4960;0.5000
11:03:50.342;0.4960;0.5000
11:02:03.104;0.4960;0.5000
11:01:21.788;0.4970;0.5010
