Time;Bid;Ask
15:28:13.110;20.0700;20.0800
15:27:10.286;20.0700;20.0800
15:26:47.353;20.0600;20.0700
15:25:56.560;20.0600;20.0700
15:24:14.588;20.0600;20.0700
15:23:44.842;20.0500;20.0600
15:22:41.407;20.0500;20.0600
15:21:42.043;20.0500;20.0600
15:20:37.447;20.0600;20.0700
15:18:14.717;20.0600;20.0700
15:17:38.525;20.0600;20.0700
15:16:12.259;20.0700;20.0800
15:15:35.356;20.0800;20.0900
15:14:57.268;20.0900;20.1000
15:13:51.618;20.1000;20.1100
15:10:43.542;20.0800;20.0900
15:09:16.437;20.0900;20.1000
15:07:32.315;20.0800;20.0900
15:06:54.821;20.0800;20.0900
15:05:21.068;20.0900;20.1000
15:04:02.540;20.0700;20.0800
15:03:23.827;20.0800;20.0900
15:02:50.299;20.0900;20.1000
15:01:52.271;20.0800;20.0900
14:59:52.662;20.0900;20.1000
14:58:55.077;20.0700;20.0800
14:57:42.485;20.0800;20.0900
14:55:44.305;20.0900;20.1000
14:54:15.348;20.0700;20.0800
14:50:28.470;20.0700;20.0800
14:49:50.237;20.0800;20.0900
14:48:36.511;20.0800;20.0900
14:47:18.869;20.0900;20.1000
14:46:23.160;20.0800;20.0900
14:45:24.567;20.0800;20.0900
14:44:07.176;20.0900;20.1000
14:43:40.928;20.0700;20.0800
14:41:33.475;20.0900;20.1000
14:40:46.650;20.1000;20.1100
14:38:13.740;20.1100;20.1200
14:35:49.958;20.1200;20.1300
14:34:11.659;20.1100;20.1200
14:33:07.885;20.1000;20.1100
14:32:44.236;20.1000;20.1200
14:31:30.143;20.1100;20.1300
14:30:56.223;20.1100;0.0000
