Time;Bid;Ask
13:33:43.837;3.4160;3.4800
13:32:20.216;3.4160;3.4800
13:31:47.677;3.4160;3.4800
13:30:59.250;3.4190;3.4830
13:29:55.507;3.4200;3.4840
13:28:29.410;3.4140;3.4780
13:27:52.591;3.4090;3.4730
13:26:09.228;3.4070;3.4710
13:24:59.888;3.4060;3.4700
13:23:53.357;3.4060;3.4700
13:22:41.966;3.4070;3.4710
13:21:59.931;3.4060;3.4700
13:19:23.296;3.4050;3.4690
13:18:00.956;3.4070;3.4710
13:17:58.998;3.4080;3.4720
13:16:49.359;3.4060;3.4700
13:15:59.605;3.4070;3.4710
13:14:22.430;3.4070;3.4710
13:13:33.544;3.4060;3.4700
13:11:27.046;3.4070;3.4710
13:10:58.250;3.4110;3.4750
13:09:55.789;3.4150;3.4790
13:08:49.810;3.4140;3.4780
13:07:54.413;3.4080;3.4720
13:06:27.974;3.4090;3.4730
13:05:27.802;3.4050;3.4690
13:04:20.376;3.4070;3.4710
13:03:43.478;3.4110;3.4750
13:02:57.033;3.4110;3.4750
13:01:50.975;3.4120;3.4760
13:00:38.525;3.4160;3.4800
12:59:54.064;3.4260;3.4900
12:58:59.211;3.4240;3.4880
12:57:49.336;3.4260;3.4900
12:56:35.445;3.4270;3.4910
12:55:42.530;3.4270;3.4910
12:54:35.576;3.4260;3.4900
12:53:31.669;3.4270;3.4910
12:52:48.679;3.4300;3.4940
12:51:49.054;3.4280;3.4920
12:50:04.818;3.4230;3.4870
12:49:46.096;3.4250;3.4890
12:46:52.359;3.4260;3.4900
12:44:26.038;3.4240;3.4880
12:41:02.596;3.4210;3.4850
12:40:13.263;3.4200;3.4840
12:39:21.328;3.4180;3.4820
12:38:35.561;3.4210;3.4850
12:37:55.084;3.4190;3.4830
