Time;Bid;Ask
13:53:45.473;23.2500;23.3000
13:52:51.516;23.2700;23.3200
13:51:59.228;23.2700;23.3200
13:50:48.457;23.2400;23.2900
13:49:57.470;23.2300;23.2800
13:48:50.659;23.1900;23.2400
13:47:56.236;23.2000;23.2500
13:46:56.144;23.1200;23.1700
13:45:59.077;23.1300;23.1800
13:44:59.957;23.1600;23.2100
13:43:49.593;23.1800;23.2300
13:42:59.203;23.1700;23.2200
13:41:49.754;23.1900;23.2400
13:40:59.893;23.1400;23.1900
13:39:56.188;23.1600;23.2100
13:38:55.827;23.1300;23.1800
13:37:55.362;23.1600;23.2100
13:36:54.124;23.2100;23.2600
13:35:44.556;23.2600;23.3100
13:34:58.422;23.2600;23.3100
13:33:54.138;23.2600;23.3100
13:32:53.571;23.3100;23.3600
13:31:58.147;23.3500;23.4000
13:30:50.695;23.3700;23.4200
13:29:58.636;23.3900;23.4400
13:28:56.588;23.4700;23.5200
13:27:58.859;23.4300;23.4800
13:26:56.468;23.3000;23.3500
13:25:57.040;23.3000;23.3500
13:24:57.251;23.2100;23.2600
13:23:57.259;23.2900;23.3400
13:22:52.867;23.2400;23.2900
13:21:55.916;23.1600;23.2100
13:20:59.424;23.1400;23.1900
13:19:55.683;23.0800;23.1300
13:18:49.981;23.1500;23.2000
13:17:58.700;23.1100;23.1600
13:16:47.195;23.0800;23.1300
13:15:59.848;23.0600;23.1100
13:14:59.221;23.0300;23.0800
13:13:58.788;23.0200;23.0700
13:12:54.873;23.0400;23.0900
13:11:59.914;23.0400;23.0900
13:10:58.599;23.0300;23.0800
13:09:56.563;23.0300;23.0800
13:08:48.976;23.0400;23.0900
13:07:58.563;23.1000;23.1500
13:06:58.933;23.1500;23.2000
13:05:54.072;23.1300;23.1800
13:04:48.252;23.1300;23.1800
13:03:56.400;23.1400;23.1900
13:02:58.321;23.1700;23.2200
13:01:59.274;23.1600;23.2100
13:00:56.476;23.1400;23.1900
12:59:57.360;23.1500;23.2000
12:58:44.997;23.1400;23.1900
12:57:59.256;23.2000;23.2500
12:56:59.979;23.1200;23.1700
12:55:51.998;23.2000;23.2500
