Time;Bid;Ask
17:41:57.690;2.6000;2.6200
17:40:33.847;2.6000;2.6200
17:38:28.178;2.6000;2.6200
17:37:01.193;2.6100;2.6300
17:36:24.117;2.6000;2.6200
17:34:59.438;2.6100;2.6300
17:32:34.016;2.6200;2.6400
17:30:34.288;2.6100;2.6300
17:20:11.682;2.6200;2.6400
17:19:48.831;2.6100;2.6300
17:16:20.884;2.6200;2.6400
17:15:25.104;2.6200;2.6400
17:14:54.900;2.6200;2.6400
17:12:57.727;2.6200;2.6400
17:10:23.818;2.6200;2.6400
17:09:57.750;2.6200;2.6400
17:08:14.045;2.6200;2.6400
17:07:55.246;2.6100;2.6300
17:06:39.717;2.6200;2.6400
17:05:57.336;2.6300;2.6500
17:04:19.862;2.6400;2.6600
17:03:52.455;2.6400;2.6600
17:02:59.057;2.6500;2.6700
17:01:45.309;2.6500;2.6700
16:59:39.405;2.6400;2.6600
16:58:53.282;2.6400;2.6600
16:57:41.025;2.6400;2.6600
16:55:39.731;2.6300;2.6500
16:54:26.085;2.6200;2.6400
16:53:46.120;2.6300;2.6500
16:52:41.406;2.6200;2.6400
16:51:43.052;2.6300;2.6500
16:50:41.873;2.6200;2.6400
16:47:43.214;2.6200;2.6400
16:46:05.224;2.6300;2.6500
16:45:50.043;2.6300;2.6500
16:44:55.087;2.6300;2.6500
16:43:38.150;2.6300;2.6500
