Time;Bid;Ask
13:07:57.140;3.4410;3.4460
13:03:17.399;3.4350;3.4400
13:02:20.906;3.4360;3.4410
13:01:51.152;3.4370;3.4420
13:00:46.936;3.4370;3.4420
12:56:27.893;3.4350;3.4400
12:55:53.282;3.4350;3.4400
12:52:42.482;3.4350;3.4400
12:51:59.419;3.4360;3.4410
12:50:59.147;3.4340;3.4390
12:49:58.175;3.4380;3.4430
12:48:15.018;3.4380;3.4430
12:47:55.400;3.4390;3.4440
12:46:05.424;3.4390;3.4440
12:45:56.591;3.4400;3.4450
12:44:50.786;3.4390;3.4440
12:43:56.445;3.4410;3.4460
12:42:28.955;3.4410;3.4460
12:41:50.427;3.4420;3.4470
12:39:31.092;3.4370;3.4420
12:38:29.192;3.4380;3.4430
12:37:21.482;3.4380;3.4430
12:35:53.666;3.4380;3.4430
12:33:12.585;3.4390;3.4440
12:31:29.360;3.4380;3.4430
12:30:48.635;3.4390;3.4440
12:29:43.516;3.4430;3.4480
12:28:19.201;3.4410;3.4460
12:26:23.295;3.4350;3.4400
12:25:44.761;3.4330;3.4380
12:24:44.266;3.4310;3.4360
12:23:54.333;3.4330;3.4380
12:22:41.261;3.4340;3.4390
12:21:48.356;3.4350;3.4400
12:20:11.247;3.4360;3.4410
12:19:12.570;3.4370;3.4420
12:18:40.283;3.4370;3.4420
12:16:50.816;3.4390;3.4440
12:14:54.450;3.4350;3.4400
12:13:57.232;3.4350;3.4400
12:11:15.334;3.4340;3.4390
12:10:52.216;3.4350;3.4400
