Time;Bid;Ask
17:36:59.376;3.3100;3.3700
17:35:39.371;3.3100;3.3700
17:34:56.784;3.3000;3.3600
17:31:25.037;3.3100;3.3700
17:30:43.399;3.3100;3.3700
17:26:56.022;3.3300;3.3900
17:25:33.974;3.3300;3.3900
17:22:44.437;3.3300;3.3900
17:13:55.229;3.3400;3.4000
17:11:49.330;3.3500;3.4100
17:08:08.353;3.3600;3.4200
17:04:05.721;3.3400;3.4000
17:02:02.227;3.3500;3.4100
17:01:28.874;3.3600;3.4200
17:00:47.312;3.3700;3.4300
16:59:03.425;3.3500;3.4100
16:57:35.572;3.3600;3.4200
16:56:42.432;3.3700;3.4300
16:55:12.070;3.3800;3.4400
16:53:58.525;3.3700;3.4300
16:51:52.408;3.3400;3.4000
16:50:52.391;3.3300;3.3900
16:48:29.382;3.3300;3.3900
16:47:26.866;3.3200;3.3800
16:46:06.120;3.3300;3.3900
16:45:48.853;3.3200;3.3800
16:41:14.082;3.2900;3.3500
