Time;Bid;Ask
12:42:59.943;3.4470;3.4510
12:41:57.755;3.4420;3.4460
12:40:48.784;3.4360;3.4400
12:39:48.202;3.4350;3.4390
12:38:50.317;3.4380;3.4420
12:37:58.843;3.4400;3.4440
12:36:59.757;3.4410;3.4450
12:35:58.182;3.4400;3.4440
12:34:56.415;3.4420;3.4460
12:33:55.232;3.4390;3.4430
12:32:55.971;3.4420;3.4460
12:31:52.642;3.4400;3.4440
12:30:40.863;3.4410;3.4450
12:29:56.011;3.4400;3.4440
12:28:59.130;3.4410;3.4450
12:27:58.332;3.4420;3.4460
12:26:42.327;3.4360;3.4400
12:25:59.600;3.4340;3.4380
12:24:56.883;3.4380;3.4420
12:23:54.372;3.4430;3.4470
12:22:59.999;3.4390;3.4430
12:21:55.832;3.4430;3.4470
12:20:56.045;3.4490;3.4530
12:19:55.958;3.4530;3.4570
12:18:56.062;3.4550;3.4590
12:17:58.786;3.4570;3.4610
12:16:58.932;3.4540;3.4580
12:15:56.064;3.4590;3.4630
12:14:59.326;3.4580;3.4620
12:13:50.083;3.4570;3.4610
12:12:56.779;3.4590;3.4630
12:11:58.209;3.4620;3.4660
12:10:51.672;3.4620;3.4660
12:09:59.205;3.4640;3.4680
12:08:55.756;3.4620;3.4660
12:07:58.998;3.4660;3.4700
12:06:55.648;3.4660;3.4700
12:05:58.283;3.4690;3.4730
12:04:58.976;3.4690;3.4730
12:03:59.678;3.4710;3.4750
12:02:55.441;3.4690;3.4730
12:01:52.698;3.4720;3.4760
12:00:58.565;3.4760;3.4800
11:59:50.818;3.4760;3.4800
11:58:59.674;3.4760;3.4800
11:57:59.396;3.4810;3.4850
11:56:32.701;3.4830;3.4870
11:55:59.067;3.4830;3.4870
11:54:52.010;3.4810;3.4850
11:53:59.398;3.4780;3.4820
11:52:52.537;3.4870;3.4910
11:51:49.043;3.4870;3.4910
11:50:46.798;3.4840;3.4880
11:49:59.210;3.4870;3.4910
11:48:58.053;3.4860;3.4900
11:47:59.540;3.4830;3.4870
11:46:59.464;3.4860;3.4900
11:45:56.802;3.4950;3.4990
11:44:58.739;3.4910;3.4950
11:43:52.303;3.4870;3.4910
