Time;Bid;Ask
17:28:52.979;2.4670;2.4710
17:27:48.634;2.4650;2.4690
17:26:50.195;2.4670;2.4710
17:25:57.818;2.4640;2.4680
17:24:42.796;2.4670;2.4710
17:23:21.738;2.4650;2.4690
17:22:56.269;2.4640;2.4680
17:21:55.366;2.4640;2.4680
17:20:44.184;2.4620;2.4660
17:19:47.299;2.4690;2.4730
17:18:59.338;2.4650;2.4690
17:17:57.291;2.4620;2.4660
17:16:58.945;2.4640;2.4680
17:15:58.808;2.4630;2.4670
17:14:56.048;2.4570;2.4610
17:13:58.661;2.4600;2.4640
17:12:58.974;2.4660;2.4700
17:11:57.591;2.4570;2.4610
17:10:53.108;2.4520;2.4560
17:09:59.954;2.4560;2.4600
17:08:56.096;2.4470;2.4510
17:07:58.713;2.4470;2.4510
17:06:58.004;2.4500;2.4540
17:05:59.566;2.4560;2.4600
17:04:55.772;2.4490;2.4530
17:03:55.542;2.4480;2.4520
17:02:53.057;2.4470;2.4510
17:01:54.461;2.4490;2.4530
17:00:54.657;2.4410;2.4450
16:59:59.158;2.4500;2.4540
16:58:56.852;2.4520;2.4560
16:57:59.189;2.4490;2.4530
16:56:56.609;2.4560;2.4600
16:55:59.433;2.4570;2.4610
16:54:57.547;2.4490;2.4530
16:53:58.802;2.4600;2.4640
16:52:45.247;2.4710;2.4750
16:51:45.551;2.4730;2.4770
16:50:48.255;2.4790;2.4830
16:49:51.807;2.4730;2.4770
16:48:59.963;2.4730;2.4770
16:47:59.440;2.4740;2.4780
16:46:58.577;2.4730;2.4770
16:45:58.252;2.4670;2.4710
16:44:59.107;2.4730;2.4770
16:43:58.546;2.4720;2.4760
16:42:35.786;2.4700;2.4740
16:41:50.187;2.4660;2.4700
16:40:51.927;2.4710;2.4750
16:39:58.267;2.4640;2.4680
16:38:54.712;2.4610;2.4650
16:37:54.539;2.4630;2.4670
16:36:57.449;2.4630;2.4670
16:35:56.481;2.4620;2.4660
16:34:59.394;2.4590;2.4630
16:33:59.684;2.4530;2.4570
16:32:57.329;2.4560;2.4600
16:31:53.745;2.4580;2.4620
16:30:59.974;2.4550;2.4590
