Time;Bid;Ask
17:46:59.098;47.5910;48.3440
17:45:54.661;47.5640;48.3170
17:44:53.532;47.6520;48.4060
17:43:59.391;47.6630;48.4170
17:42:16.610;47.6630;48.4170
17:41:53.420;47.6550;48.4090
17:40:52.325;47.5900;48.3430
17:39:58.201;47.6350;48.3890
17:38:48.105;47.6420;48.3960
17:37:35.649;47.7500;48.5040
17:30:03.201;47.7550;48.5100
17:29:54.263;47.7850;47.8250
17:28:59.959;47.7650;47.8050
17:27:55.690;47.7400;47.7800
17:26:59.188;47.7600;47.8000
17:25:58.696;47.7300;47.7700
17:24:57.212;47.6850;47.7250
17:23:49.733;47.6750;47.7150
17:22:58.284;47.6700;47.7100
17:21:53.718;47.6750;47.7150
17:20:59.556;47.7200;47.7600
17:19:55.970;47.7650;47.8050
17:18:50.867;47.7650;47.8050
17:17:41.249;47.7850;47.8250
17:16:57.653;47.7650;47.8050
17:15:55.523;47.8350;47.8750
17:14:57.338;47.8750;47.9150
17:13:58.333;47.9150;47.9550
17:12:58.064;47.9000;47.9400
17:11:52.218;47.9250;47.9650
17:10:57.587;47.9800;48.0200
17:09:57.575;48.0850;48.1250
17:08:57.584;48.0650;48.1050
17:07:58.811;48.0850;48.1250
17:06:59.718;48.1500;48.1900
17:05:59.728;48.1200;48.1600
17:04:54.079;48.1450;48.1850
17:03:59.313;48.2300;48.2700
17:02:58.705;48.2750;48.3150
17:01:58.603;48.2600;48.3000
17:00:39.064;48.2100;48.2500
16:59:54.425;48.2450;48.2850
16:58:53.930;48.1700;48.2100
16:57:56.098;48.1950;48.2350
16:56:58.856;48.2450;48.2850
16:55:58.208;48.2800;48.3200
16:54:58.775;48.3100;48.3500
16:53:59.645;48.3300;48.3700
16:52:57.078;48.3350;48.3750
16:51:58.840;48.3250;48.3650
16:50:53.606;48.3500;48.3900
16:49:57.599;48.3750;48.4150
16:48:59.588;48.4200;48.4600
