Time;Bid;Ask
13:28:41.690;4.9900;4.9940
13:27:51.771;4.9870;4.9910
13:26:57.293;4.9880;4.9920
13:25:53.403;4.9830;4.9870
13:24:54.371;4.9810;4.9850
13:23:58.150;4.9800;4.9840
13:22:59.479;4.9820;4.9860
13:21:59.303;4.9800;4.9840
13:20:54.637;4.9870;4.9910
13:19:59.761;4.9930;4.9970
13:18:31.657;4.9920;4.9960
13:17:49.090;4.9890;4.9930
13:16:59.445;4.9890;4.9930
13:15:55.257;4.9940;4.9980
13:14:54.263;4.9890;4.9930
13:13:49.165;4.9920;4.9960
13:12:54.785;4.9890;4.9930
13:11:56.374;4.9890;4.9930
13:10:59.469;4.9930;4.9970
13:09:56.324;4.9940;4.9980
13:08:58.664;4.9950;4.9990
13:07:51.114;4.9910;4.9950
13:06:51.104;4.9860;4.9900
13:05:58.714;4.9880;4.9920
13:04:59.649;4.9790;4.9830
13:03:53.540;4.9790;4.9830
13:02:56.226;4.9790;4.9830
13:01:58.946;4.9800;4.9840
13:00:58.122;4.9860;4.9900
12:59:57.829;4.9830;4.9870
12:58:50.486;4.9780;4.9820
12:57:58.934;4.9800;4.9840
12:56:54.221;4.9770;4.9810
12:55:59.113;4.9770;4.9810
12:54:59.368;4.9800;4.9840
12:53:52.093;4.9780;4.9820
12:52:58.144;4.9780;4.9820
12:51:58.920;4.9710;4.9750
12:50:53.547;4.9730;4.9770
12:49:59.377;4.9760;4.9800
12:48:58.557;4.9770;4.9810
12:47:59.068;4.9790;4.9830
12:46:59.925;4.9790;4.9830
12:45:59.376;4.9780;4.9820
12:44:59.319;4.9760;4.9800
12:43:41.269;4.9750;4.9790
12:42:55.396;4.9720;4.9760
12:41:51.505;4.9740;4.9780
12:40:55.015;4.9720;4.9760
12:39:59.553;4.9730;4.9770
12:38:50.516;4.9720;4.9760
12:37:50.943;4.9740;4.9780
12:36:53.407;4.9730;4.9770
12:35:57.905;4.9750;4.9790
12:34:59.217;4.9740;4.9780
12:33:28.396;4.9730;4.9770
12:32:58.146;4.9700;4.9740
12:31:51.006;4.9730;4.9770
12:30:57.355;4.9660;4.9700
