Time;Bid;Ask
14:39:58.129;2.8880;2.8910
14:38:53.021;2.8920;2.8950
14:37:57.224;2.8940;2.8970
14:36:55.308;2.8960;2.8990
14:35:45.427;2.8930;2.8960
14:34:54.835;2.8920;2.8950
14:33:56.661;2.8850;2.8880
14:32:59.582;2.8830;2.8890
14:31:56.184;2.8880;2.8940
14:30:56.854;2.8870;2.8930
14:29:51.697;2.9010;2.9070
14:28:49.058;2.8990;2.9050
14:27:54.044;2.8990;2.9020
14:26:49.839;2.8970;2.9000
14:25:54.866;2.9000;2.9030
14:24:58.336;2.9030;2.9060
14:23:53.465;2.9050;2.9080
14:22:57.505;2.9060;2.9090
14:21:40.018;2.9120;2.9150
14:20:32.424;2.9130;2.9160
14:19:59.288;2.9100;2.9130
14:18:58.834;2.9120;2.9150
14:17:51.390;2.9130;2.9160
14:16:40.311;2.9140;2.9170
14:15:46.207;2.9170;2.9200
14:14:41.508;2.9190;2.9220
14:13:47.476;2.9180;2.9210
14:12:48.015;2.9200;2.9230
14:11:57.528;2.9200;2.9230
14:10:45.733;2.9210;2.9240
14:09:46.339;2.9180;2.9210
14:08:56.095;2.9180;2.9210
14:07:47.249;2.9150;2.9180
14:06:57.278;2.9150;2.9180
14:05:53.022;2.9180;2.9210
14:04:59.933;2.9200;2.9230
14:03:51.718;2.9190;2.9220
14:02:59.147;2.9200;2.9230
14:01:58.418;2.9230;2.9260
14:00:57.492;2.9200;2.9230
13:59:46.263;2.9190;2.9220
13:58:34.593;2.9180;2.9210
13:57:45.808;2.9160;2.9190
13:56:53.998;2.9150;2.9180
13:55:59.968;2.9150;2.9180
13:54:59.743;2.9140;2.9170
13:53:54.840;2.9140;2.9170
13:52:57.818;2.9130;2.9160
13:51:54.246;2.9080;2.9110
13:50:55.238;2.9050;2.9080
13:49:58.400;2.9070;2.9100
13:48:35.922;2.9090;2.9120
13:47:56.666;2.9110;2.9140
13:46:59.937;2.9110;2.9140
13:45:56.945;2.9110;2.9140
13:44:57.664;2.9090;2.9120
13:43:53.455;2.9130;2.9160
13:42:59.531;2.9180;2.9210
13:41:52.684;2.9120;2.9150
