Time;Bid;Ask
13:16:55.662;3.5040;3.5120
13:15:59.286;3.5050;3.5130
13:14:50.276;3.5080;3.5160
13:13:57.834;3.5110;3.5190
13:12:59.205;3.5040;3.5120
13:11:57.991;3.5020;3.5100
13:10:58.953;3.4900;3.4980
13:09:56.193;3.4930;3.5010
13:08:56.464;3.4920;3.5000
13:07:58.889;3.4880;3.4960
13:06:59.732;3.4940;3.5020
13:05:59.013;3.4910;3.4990
13:04:57.204;3.4990;3.5070
13:03:58.692;3.5020;3.5100
13:02:59.593;3.5030;3.5110
13:01:45.506;3.5110;3.5190
13:00:53.698;3.5120;3.5200
12:59:54.253;3.5140;3.5220
12:58:46.270;3.5090;3.5170
12:57:35.131;3.5110;3.5190
12:56:34.581;3.5090;3.5170
12:55:46.795;3.5050;3.5130
12:54:56.414;3.5100;3.5180
12:53:58.907;3.5130;3.5210
12:52:58.262;3.5110;3.5190
12:51:59.872;3.5100;3.5180
12:50:56.130;3.5030;3.5110
12:49:39.015;3.5070;3.5150
12:48:53.649;3.5010;3.5090
12:47:55.634;3.5040;3.5120
12:46:55.420;3.5070;3.5150
12:45:48.308;3.5070;3.5150
12:44:56.121;3.5070;3.5150
12:43:46.452;3.4990;3.5070
12:42:41.190;3.4970;3.5050
12:41:54.733;3.4940;3.5020
12:40:57.800;3.4950;3.5030
12:39:46.500;3.4940;3.5020
12:38:59.813;3.4930;3.5010
12:37:57.318;3.4920;3.5000
12:36:49.741;3.4920;3.5000
12:35:54.811;3.4910;3.4990
12:34:57.115;3.4930;3.5010
12:33:54.643;3.4990;3.5070
12:32:55.781;3.4990;3.5070
12:31:50.813;3.4920;3.5000
12:30:55.254;3.4910;3.4990
12:29:55.836;3.4900;3.4980
12:28:58.063;3.4960;3.5040
12:27:58.907;3.4970;3.5050
12:26:59.329;3.4990;3.5070
12:25:49.649;3.4960;3.5040
12:24:40.564;3.4980;3.5060
12:23:59.780;3.4970;3.5050
12:22:59.009;3.4950;3.5030
12:21:58.510;3.4930;3.5010
12:20:54.454;3.4990;3.5070
12:19:51.825;3.4970;3.5050
12:18:59.636;3.4990;3.5070
