Time;Bid;Ask
13:50:56.530;48.9400;49.0200
13:49:11.219;48.9400;49.0200
13:48:55.743;48.9800;49.0600
13:47:44.208;48.9800;49.0600
13:46:02.568;48.9400;49.0200
13:45:54.438;48.9400;49.0200
13:43:57.994;48.9800;49.0600
13:42:56.169;48.9800;49.0600
13:41:45.519;49.0300;49.1100
13:40:25.072;49.0300;49.1100
13:39:43.290;48.9800;49.0600
13:38:44.247;48.9400;49.0200
13:33:13.998;48.9400;49.0200
13:32:44.891;48.9800;49.0600
13:30:35.731;48.9400;49.0200
13:29:54.083;48.8900;48.9700
13:27:48.676;48.9400;49.0200
13:26:53.834;48.9400;49.0200
13:25:50.017;48.9400;49.0200
13:24:31.169;48.8900;48.9700
13:23:38.182;48.8900;48.9700
13:21:11.764;48.8400;48.9200
13:20:45.030;48.8400;48.9200
13:18:29.106;48.8500;48.9300
13:17:57.129;48.8500;48.9300
13:16:57.385;48.8500;48.9300
13:15:48.122;48.8000;48.8800
13:14:54.103;48.7300;48.8100
13:13:19.376;48.7100;48.7900
13:12:45.378;48.7500;48.8300
13:11:50.844;48.7800;48.8600
13:10:51.929;48.8500;48.9300
13:07:15.493;48.8000;48.8800
13:06:42.767;48.8000;48.8800
13:05:35.422;48.8000;48.8800
13:04:59.701;48.8000;48.8800
13:02:56.413;48.8000;48.8800
13:00:03.499;48.8500;48.9300
12:59:56.874;48.8500;48.9300
12:58:44.730;48.8500;48.9300
12:57:44.558;48.8000;48.8800
12:56:51.926;48.7500;48.8300
12:55:58.469;48.7100;48.7900
12:54:16.562;48.6700;48.7500
