Time;Bid;Ask
13:02:58.606;8.6110;8.6150
13:01:57.757;8.6150;8.6190
13:00:59.416;8.6230;8.6270
12:59:43.012;8.6200;8.6240
12:58:58.893;8.6210;8.6250
12:57:59.436;8.6190;8.6230
12:56:59.450;8.6180;8.6220
12:55:57.275;8.6170;8.6210
12:54:59.672;8.6130;8.6170
12:53:59.773;8.6150;8.6190
12:52:54.837;8.6240;8.6280
12:51:59.192;8.6280;8.6320
12:50:59.833;8.6250;8.6290
12:49:59.120;8.6240;8.6280
12:48:59.405;8.6200;8.6240
12:47:58.077;8.6130;8.6170
12:46:59.669;8.6120;8.6160
12:45:58.371;8.6130;8.6170
12:44:53.191;8.6120;8.6160
12:43:57.992;8.6130;8.6170
12:42:59.042;8.6140;8.6180
12:41:59.069;8.6140;8.6180
12:40:59.829;8.6180;8.6220
12:39:58.867;8.6160;8.6200
12:38:56.342;8.6200;8.6240
12:37:54.627;8.6080;8.6120
12:36:46.505;8.6040;8.6080
12:35:57.914;8.5970;8.6010
12:34:42.858;8.5990;8.6030
12:33:59.187;8.5990;8.6030
12:32:56.046;8.5970;8.6010
12:31:58.151;8.6000;8.6040
12:30:57.666;8.5950;8.5990
12:29:55.779;8.5940;8.5980
12:28:57.908;8.5970;8.6010
12:27:58.658;8.5950;8.5990
12:26:47.696;8.5930;8.5970
12:25:56.353;8.5930;8.5970
12:24:56.616;8.5980;8.6020
12:23:54.007;8.5990;8.6030
12:22:59.254;8.6000;8.6040
12:21:52.771;8.5960;8.6000
12:20:52.288;8.5910;8.5950
12:19:55.256;8.5950;8.5990
12:18:59.593;8.5970;8.6010
12:17:47.081;8.5910;8.5950
12:16:57.849;8.5910;8.5950
12:15:58.043;8.5920;8.5960
12:14:59.742;8.5910;8.5950
12:13:58.044;8.5900;8.5940
12:12:48.929;8.5940;8.5980
12:11:57.471;8.5950;8.5990
12:10:50.353;8.5940;8.5980
12:09:56.962;8.5880;8.5920
12:08:49.805;8.5930;8.5970
12:07:58.170;8.5950;8.5990
12:06:50.433;8.5910;8.5950
12:05:51.336;8.5930;8.5970
12:04:57.323;8.5950;8.5990
