Time;Bid;Ask
13:56:47.773;1.7380;0.0000
13:55:59.994;1.7370;0.0000
13:54:51.070;1.7400;0.0000
13:53:35.589;1.7360;0.0000
13:52:43.437;1.7360;0.0000
13:51:59.846;1.7350;0.0000
13:50:55.824;1.7350;0.0000
13:49:57.272;1.7360;0.0000
13:48:58.912;1.7400;0.0000
13:47:19.737;1.7420;0.0000
13:46:59.843;1.7440;0.0000
13:45:14.822;1.7460;0.0000
13:44:51.057;1.7500;0.0000
13:43:35.159;1.7490;0.0000
13:42:59.217;1.7500;0.0000
13:41:51.452;1.7510;0.0000
13:40:37.375;1.7510;0.0000
13:39:35.829;1.7550;0.0000
13:38:48.885;1.7530;0.0000
13:37:45.008;1.7560;0.0000
13:36:04.734;1.7540;0.0000
13:35:35.596;1.7560;0.0000
13:34:59.124;1.7540;0.0000
13:33:55.114;1.7500;0.0000
13:32:42.529;1.7510;0.0000
13:31:48.443;1.7510;0.0000
13:30:16.687;1.7480;0.0000
13:29:04.479;1.7480;0.0000
13:28:43.533;1.7460;0.0000
13:26:12.992;1.7470;0.0000
13:25:47.587;1.7450;0.0000
13:24:31.361;1.7410;0.0000
13:23:42.682;1.7440;0.0000
13:22:53.555;1.7440;0.0000
13:21:52.239;1.7430;0.0000
13:20:37.339;1.7440;0.0000
13:19:51.524;1.7460;0.0000
13:18:55.670;1.7460;0.0000
13:17:59.114;1.7440;0.0000
13:16:40.869;1.7470;0.0000
13:15:40.033;1.7460;0.0000
13:14:51.299;1.7490;0.0000
13:13:43.732;1.7520;0.0000
13:12:24.033;1.7510;0.0000
13:11:37.323;1.7520;0.0000
13:10:59.686;1.7520;0.0000
13:09:58.217;1.7550;0.0000
13:08:58.433;1.7540;0.0000
13:07:30.147;1.7570;0.0000
13:06:47.227;1.7560;0.0000
13:05:39.539;1.7550;0.0000
13:04:59.148;1.7540;0.0000
13:03:50.289;1.7520;0.0000
13:02:37.550;1.7510;0.0000
13:01:56.868;1.7510;0.0000
13:00:44.229;1.7440;0.0000
12:59:51.448;1.7410;0.0000
12:58:48.806;1.7420;0.0000
