Time;Bid;Ask
12:11:59.337;5.3700;5.3730
12:10:26.318;5.3700;5.3730
12:09:59.294;5.3720;5.3750
12:08:59.115;5.3760;5.3790
12:07:54.759;5.3750;5.3780
12:06:00.780;5.3750;5.3780
12:05:41.149;5.3760;5.3790
12:04:44.010;5.3730;5.3760
12:03:31.355;5.3770;5.3800
12:02:59.055;5.3750;5.3780
12:01:59.493;5.3730;5.3760
12:00:59.307;5.3760;5.3790
11:59:51.619;5.3780;5.3810
11:58:59.779;5.3780;5.3810
11:57:53.445;5.3780;5.3810
11:56:59.992;5.3760;5.3790
11:55:58.449;5.3700;5.3730
11:54:57.611;5.3730;5.3760
11:53:58.679;5.3760;5.3790
11:52:52.296;5.3790;5.3820
11:51:58.043;5.3820;5.3850
11:50:52.219;5.3800;5.3830
11:49:57.880;5.3790;5.3820
11:48:50.164;5.3760;5.3790
11:47:58.770;5.3770;5.3800
11:46:55.978;5.3820;5.3850
11:45:59.045;5.3800;5.3830
11:44:59.741;5.3830;5.3860
11:43:59.333;5.3880;5.3910
11:42:59.709;5.3900;5.3930
11:41:55.810;5.3870;5.3900
11:40:42.505;5.3870;5.3900
11:39:55.272;5.3860;5.3890
11:38:50.876;5.3860;5.3890
11:37:58.464;5.3820;5.3850
11:36:48.170;5.3790;5.3820
11:35:59.678;5.3780;5.3810
11:34:57.779;5.3770;5.3800
11:33:44.806;5.3770;5.3800
11:32:45.316;5.3760;5.3790
11:31:56.328;5.3680;5.3710
11:30:59.917;5.3690;5.3720
11:29:53.383;5.3670;5.3700
11:28:59.669;5.3710;5.3740
11:27:58.019;5.3700;5.3730
11:26:56.843;5.3680;5.3710
11:25:58.888;5.3690;5.3720
11:24:59.957;5.3650;5.3680
11:23:49.985;5.3680;5.3710
11:22:59.972;5.3690;5.3720
11:21:48.500;5.3710;5.3740
11:20:54.512;5.3710;5.3740
11:19:57.631;5.3690;5.3720
11:18:53.070;5.3680;5.3710
11:17:52.351;5.3650;5.3680
11:16:43.789;5.3700;5.3730
11:15:57.376;5.3690;5.3720
11:14:57.397;5.3640;5.3670
11:13:55.874;5.3620;5.3650
