Time;Bid;Ask
21:59:58.019;18.0100;18.0200
21:58:58.106;18.0200;18.0300
21:57:57.893;18.0300;18.0400
21:56:54.304;18.0300;18.0400
21:55:54.369;18.0500;18.0600
21:54:58.385;18.1300;18.1400
21:53:46.577;18.1200;18.1300
21:52:31.368;18.1200;18.1300
21:51:31.034;18.1100;18.1200
21:50:03.662;18.1000;18.1100
21:49:19.767;18.0900;18.1000
21:48:46.031;18.1000;18.1100
21:47:59.574;18.1000;18.1100
21:46:51.716;18.0900;18.1000
21:45:27.209;18.0900;18.1000
21:44:42.736;18.1000;18.1100
21:43:30.033;18.0900;18.1000
21:42:52.468;18.0900;18.1000
21:41:09.009;18.1000;18.1100
21:40:47.495;18.0900;18.1000
21:39:55.125;18.1000;18.1100
21:38:59.583;18.1100;18.1200
21:37:58.932;18.1300;18.1400
21:36:57.586;18.1300;18.1400
21:35:40.511;18.1400;18.1500
21:34:40.900;18.1300;18.1400
21:32:58.277;18.1500;18.1600
21:31:54.491;18.1500;18.1600
21:30:38.128;18.1600;18.1700
21:29:41.541;18.1700;18.1800
21:27:49.461;18.1600;18.1700
21:26:54.245;18.1600;18.1700
21:24:54.922;18.1600;18.1700
21:21:38.210;18.1600;18.1700
21:20:15.536;18.1600;18.1700
21:19:00.083;18.1600;18.1700
21:18:43.928;18.1500;18.1600
