Time;Bid;Ask
08:57:45.974;10.0900;10.1000
08:56:54.831;10.0900;10.1000
08:52:52.314;10.1100;10.1200
08:51:37.065;10.1200;10.1300
08:49:08.855;10.1100;10.1200
08:48:59.355;10.1000;10.1100
08:47:04.907;10.1100;10.1200
08:46:11.091;10.1200;10.1300
08:44:10.423;10.1300;10.1400
08:40:24.217;10.1200;10.1300
08:34:57.132;10.1100;10.1200
08:33:08.073;10.1000;10.1100
08:32:00.850;10.0900;10.1000
08:29:31.766;10.0800;10.0900
08:27:58.880;10.0800;10.0900
08:26:30.840;10.0600;10.0700
08:25:10.677;10.0500;10.0600
08:23:32.618;10.0400;10.0500
08:21:51.189;10.0500;10.0600
08:20:52.651;10.0800;10.0900
08:19:48.034;10.0700;10.0800
08:17:05.974;10.0700;10.0800
08:16:35.794;10.0800;10.0900
08:15:01.093;10.1000;10.1100
08:14:28.208;10.0900;10.1000
08:13:45.573;10.0800;10.0900
08:09:31.311;10.0800;10.0900
08:06:09.613;10.0800;10.0900
08:05:21.029;10.0700;10.0800
08:04:57.456;10.0700;10.0800
08:03:50.460;10.0700;10.0800
08:02:37.285;10.0800;10.0900
08:01:35.033;10.0900;10.1000
