Time;Bid;Ask
12:30:51.151;1.4800;1.4900
12:29:44.302;1.4700;1.4800
12:27:54.634;1.4800;1.4900
12:26:53.705;1.4800;1.4900
12:25:01.126;1.4700;1.4800
12:24:38.603;1.4700;1.4800
12:18:40.711;1.4700;1.4800
12:17:19.062;1.4600;1.4700
12:16:20.069;1.4700;1.4800
12:15:36.939;1.4600;1.4700
12:09:48.095;1.4700;1.4800
12:08:02.408;1.4700;1.4800
12:07:57.900;1.4600;1.4700
12:05:18.819;1.4700;1.4800
12:04:54.080;1.4600;1.4700
12:03:01.814;1.4600;1.4700
12:01:14.309;1.4600;1.4700
12:00:59.465;1.4700;1.4800
11:56:09.745;1.4700;1.4800
11:55:09.614;1.4800;1.4900
11:52:24.127;1.4800;1.4900
