Time;Bid;Ask
11:31:55.459;6.6330;6.6450
11:30:52.513;6.6040;6.6160
11:29:39.115;6.6090;6.6210
11:28:56.406;6.5540;6.5660
11:24:21.610;6.5540;6.5660
11:21:43.853;6.5550;6.5670
11:19:46.867;6.5550;6.5670
11:18:18.879;6.5550;6.5670
11:17:59.288;6.5500;6.5620
11:16:53.281;6.5350;6.5470
11:14:25.689;6.5610;6.5730
11:13:40.129;6.5660;6.5780
11:12:12.539;6.5960;6.6080
11:11:55.816;6.6010;6.6130
11:10:59.891;6.6110;6.6230
11:09:30.273;6.6060;6.6180
11:08:19.833;6.5860;6.5980
11:07:46.482;6.5910;6.6030
11:05:18.905;6.5870;6.5990
11:04:21.625;6.5870;6.5990
11:03:57.010;6.5770;6.5890
11:02:41.540;6.5870;6.5990
11:00:25.132;6.5770;6.5890
10:57:06.492;6.5670;6.5790
10:50:16.025;6.5770;6.5890
10:49:57.654;6.5720;6.5840
10:48:48.792;6.5670;6.5790
10:47:53.839;6.5470;6.5590
10:46:57.417;6.5670;6.5790
10:45:58.270;6.5670;6.5790
10:44:49.090;6.5670;6.5790
10:42:18.686;6.5270;6.5390
10:41:47.973;6.5270;6.5390
10:40:59.554;6.5120;6.5240
10:39:43.054;6.5070;6.5190
10:37:29.522;6.4970;6.5090
10:36:43.550;6.4970;6.5090
10:35:48.934;6.4970;6.5090
10:34:51.237;6.4870;6.4990
