Time;Bid;Ask
12:03:04.774;8.8700;9.1850
12:02:38.032;8.8650;9.1800
12:01:59.814;8.8720;9.1870
11:59:35.648;8.8740;9.1890
11:58:37.090;8.8650;9.1800
11:56:02.002;8.8650;9.1800
11:53:37.884;8.8640;9.1790
11:52:56.319;8.8640;9.1790
11:50:27.360;8.8610;9.1760
11:48:00.192;8.8620;9.1770
11:47:59.686;8.8660;9.1810
11:46:24.284;8.8620;9.1770
11:41:55.059;8.8620;9.1770
11:40:09.404;8.8590;9.1740
11:39:39.866;8.8640;9.1790
11:38:40.186;8.8590;9.1740
11:37:50.589;8.8540;9.1690
11:36:55.191;8.8550;9.1700
11:35:55.571;8.8540;9.1690
11:34:14.712;8.8500;9.1650
11:33:02.147;8.8480;9.1630
11:31:26.711;8.8450;9.1600
11:30:56.670;8.8360;9.1510
11:29:58.911;8.8440;9.1590
11:28:34.887;8.8450;9.1600
11:24:41.668;8.8390;9.1540
11:23:46.081;8.8400;9.1550
11:22:55.512;8.8400;9.1550
11:21:23.335;8.8370;9.1520
11:20:51.181;8.8300;9.1450
11:19:38.294;8.8470;9.1620
11:18:49.038;8.8260;9.1410
11:17:23.023;8.8460;9.1610
11:16:40.865;8.8420;9.1570
11:15:22.145;8.8460;9.1610
11:14:55.472;8.8420;9.1570
11:13:59.190;8.8480;9.1630
11:12:48.273;8.8570;9.1720
11:11:55.650;8.8600;9.1750
11:10:10.718;8.8640;9.1790
11:09:37.947;8.8490;9.1640
11:07:32.617;8.8460;9.1610
11:06:33.943;8.8270;9.1420
