Time;Bid;Ask
21:51:59.416;2.3990;2.4030
21:50:59.771;2.3910;2.3950
21:49:59.836;2.3880;2.3920
21:48:58.472;2.3850;2.3890
21:47:56.396;2.4010;2.4050
21:46:59.929;2.3950;2.3990
21:45:59.862;2.3920;2.3960
21:44:59.577;2.4090;2.4130
21:43:56.249;2.4090;2.4130
21:42:57.277;2.4000;2.4040
21:41:57.247;2.4000;2.4040
21:40:59.428;2.4030;2.4070
21:39:59.829;2.3990;2.4030
21:38:58.361;2.4040;2.4080
21:37:59.075;2.4020;2.4060
21:36:59.210;2.4000;2.4040
21:35:51.679;2.3960;2.4000
21:34:59.972;2.3960;2.4000
21:33:59.739;2.3950;2.3990
21:32:59.036;2.3890;2.3930
21:31:57.565;2.3920;2.3960
21:30:58.568;2.3870;2.3910
21:29:59.500;2.3930;2.3970
21:28:59.728;2.3900;2.3940
21:27:58.879;2.3840;2.3880
21:26:57.787;2.3850;2.3890
21:25:57.461;2.3790;2.3830
21:24:59.891;2.3790;2.3830
21:23:59.966;2.3820;2.3860
21:22:59.903;2.3900;2.3940
21:21:57.213;2.4000;2.4040
21:20:52.293;2.4020;2.4060
21:19:58.425;2.4020;2.4060
21:18:59.590;2.4050;2.4090
21:17:59.100;2.3990;2.4030
21:16:58.486;2.3980;2.4020
21:15:59.965;2.4010;2.4050
21:14:56.865;2.3940;2.3980
21:13:59.993;2.3940;2.3980
21:12:58.215;2.3840;2.3880
21:11:59.611;2.3890;2.3930
21:10:59.532;2.3860;2.3900
21:09:57.893;2.3880;2.3920
21:08:59.527;2.3930;2.3970
21:07:54.506;2.3920;2.3960
21:06:59.799;2.3900;2.3940
21:05:58.298;2.3950;2.3990
21:04:57.490;2.3960;2.4000
21:03:59.118;2.3960;2.4000
21:02:59.830;2.3990;2.4030
21:01:59.763;2.3930;2.3970
21:00:53.222;2.3890;2.3930
20:59:58.493;2.3920;2.3960
20:58:55.148;2.3880;2.3920
20:57:58.874;2.3810;2.3850
20:56:55.778;2.3780;2.3820
20:55:59.870;2.3760;2.3800
20:54:58.929;2.3740;2.3780
20:53:58.476;2.3740;2.3780
