Time;Bid;Ask
13:04:57.822;5.4480;5.5750
13:03:58.565;5.4880;5.6150
13:02:59.377;5.5020;5.6290
13:01:50.918;5.4860;5.6130
13:00:56.132;5.4870;5.6140
12:59:46.084;5.5270;5.6540
12:58:57.731;5.4960;5.6230
12:57:53.709;5.4980;5.6250
12:56:59.739;5.4950;5.6220
12:55:52.593;5.5410;5.6690
12:54:29.340;5.5400;5.6680
12:53:57.760;5.5510;5.6790
12:52:51.928;5.5350;5.6620
12:51:59.913;5.5350;5.6620
12:50:42.535;5.5370;5.6640
12:49:42.711;5.5110;5.6380
12:48:54.964;5.4950;5.6220
12:47:58.697;5.5280;5.6550
12:46:52.747;5.5370;5.6640
12:45:58.969;5.5340;5.6610
12:44:52.437;5.5230;5.6500
12:43:58.366;5.5230;5.6500
12:42:59.706;5.4990;5.6260
12:41:56.160;5.4900;5.6170
12:40:59.705;5.4900;5.6170
12:39:57.433;5.4890;5.6160
12:38:45.412;5.5040;5.6310
12:37:51.535;5.5150;5.6420
12:36:59.008;5.4990;5.6260
12:35:56.794;5.5030;5.6300
12:34:57.855;5.4770;5.6040
12:33:58.523;5.4690;5.5960
12:32:53.403;5.4780;5.6050
12:31:59.607;5.5020;5.6290
12:30:54.035;5.5420;5.6700
12:29:58.871;5.5310;5.6580
12:28:59.692;5.5540;5.6820
12:27:56.697;5.5360;5.6630
12:26:57.611;5.5080;5.6350
12:25:59.022;5.5140;5.6410
12:24:56.447;5.5130;5.6400
12:23:56.225;5.4580;5.5850
12:22:58.738;5.4260;5.5530
12:21:58.986;5.4460;5.5730
12:20:58.798;5.4350;5.5620
12:19:59.983;5.4310;5.5580
12:18:59.970;5.4310;5.5580
12:17:53.543;5.4310;5.5580
12:16:59.809;5.3970;5.5230
12:15:59.135;5.4250;5.5520
12:14:59.924;5.3650;5.4910
12:13:59.627;5.3470;5.4730
12:12:57.145;5.3120;5.4380
12:11:40.828;5.2850;5.4110
12:10:52.845;5.2880;5.4140
12:09:31.990;5.2880;5.4140
12:08:39.735;5.2970;5.4230
12:07:55.794;5.2850;5.4110
