Time;Bid;Ask
15:30:48.014;1.6110;0.0000
15:29:09.743;1.6110;0.0000
15:27:10.108;1.6100;0.0000
15:26:59.293;1.6090;0.0000
15:25:55.242;1.6060;0.0000
15:24:30.614;1.6020;0.0000
15:22:45.322;1.6050;0.0000
15:21:22.539;1.6080;0.0000
15:20:06.095;1.6060;0.0000
15:19:37.347;1.6060;0.0000
15:18:46.003;1.6060;0.0000
15:17:10.156;1.6080;0.0000
15:16:39.941;1.6060;0.0000
15:15:33.186;1.6060;0.0000
15:14:50.864;1.6080;0.0000
15:13:19.255;1.6060;0.0000
15:12:59.918;1.6080;0.0000
15:11:54.643;1.6100;0.0000
15:07:04.742;1.6120;0.0000
15:06:49.792;1.6110;0.0000
15:05:48.837;1.6120;0.0000
15:04:59.151;1.6080;0.0000
15:03:43.542;1.6040;0.0000
15:02:10.363;1.6060;0.0000
15:01:39.724;1.6020;0.0000
15:00:59.205;1.5940;0.0000
14:59:48.428;1.5860;0.0000
14:56:58.200;1.5900;0.0000
14:55:30.151;1.5900;0.0000
14:54:41.062;1.5900;0.0000
14:51:23.960;1.5880;0.0000
14:50:32.140;1.5880;0.0000
14:48:01.081;1.5920;0.0000
14:41:46.435;1.5920;0.0000
14:40:55.528;1.5940;0.0000
14:38:52.367;1.5940;0.0000
14:37:11.237;1.5920;0.0000
14:35:28.060;1.5940;0.0000
14:34:59.370;1.6020;0.0000
14:33:04.281;1.6020;0.0000
