Time;Bid;Ask
09:54:43.277;15.4060;0.0000
09:53:49.278;15.4080;0.0000
09:52:45.254;15.4090;0.0000
09:50:34.178;15.4120;0.0000
09:49:55.587;15.4110;0.0000
09:47:05.505;15.4140;0.0000
09:46:59.151;15.4240;0.0000
09:45:48.415;15.4350;0.0000
09:44:29.453;15.4350;0.0000
09:43:16.412;15.4370;0.0000
09:42:22.874;15.4360;0.0000
09:41:03.669;15.4100;0.0000
09:40:59.566;15.4100;0.0000
09:39:28.353;15.4120;0.0000
09:38:44.666;15.4110;0.0000
09:37:54.444;15.4090;0.0000
09:36:51.417;15.4130;0.0000
09:35:58.093;15.4160;0.0000
09:34:59.500;15.4180;0.0000
09:33:38.199;15.4180;0.0000
09:30:30.637;15.4200;0.0000
09:29:59.549;15.4150;0.0000
09:28:33.887;15.4200;0.0000
09:27:56.701;15.4220;0.0000
09:26:36.347;15.4220;0.0000
09:25:38.097;15.4230;0.0000
09:24:59.096;15.4200;0.0000
09:23:54.992;15.4230;0.0000
09:22:20.066;15.4260;0.0000
09:21:23.896;15.4260;0.0000
09:20:54.059;15.4520;0.0000
09:19:30.037;15.4570;0.0000
09:18:55.645;15.4580;0.0000
09:16:24.237;15.4540;0.0000
09:15:45.989;15.4520;0.0000
09:14:49.217;15.4530;0.0000
09:13:42.966;15.4540;0.0000
09:12:29.022;15.4570;0.0000
09:11:53.248;15.4560;0.0000
09:10:39.054;15.4570;0.0000
09:09:45.776;15.4570;0.0000
09:08:44.824;15.4590;0.0000
09:07:55.734;15.4590;0.0000
09:06:57.680;15.4580;0.0000
09:05:50.996;15.4550;0.0000
09:04:22.096;15.4580;0.0000
09:02:56.274;15.4530;0.0000
09:01:05.181;15.4530;0.0000
09:00:51.994;15.4650;0.0000
08:59:17.430;15.4650;0.0000
08:57:16.076;15.4640;0.0000
