Time;Bid;Ask
21:21:22.817;0.9210;0.9310
21:20:02.396;0.9190;0.9290
21:19:47.812;0.9210;0.9310
21:18:28.630;0.9190;0.9290
21:17:09.791;0.9210;0.9310
21:15:29.202;0.9230;0.9330
21:12:26.129;0.9210;0.9310
21:06:39.288;0.9190;0.9290
21:03:32.390;0.9180;0.9280
21:02:33.037;0.9180;0.9280
21:00:11.701;0.9210;0.9310
20:58:27.288;0.9230;0.9330
20:51:58.316;0.9230;0.9330
20:46:02.955;0.9190;0.9290
20:42:47.748;0.9210;0.9310
20:39:09.166;0.9190;0.9290
20:38:39.472;0.9210;0.9310
20:36:29.019;0.9180;0.9280
20:35:24.478;0.9160;0.9260
20:31:26.385;0.9140;0.9240
20:30:41.173;0.9140;0.9240
20:29:54.379;0.9160;0.9260
