Time;Bid;Ask
13:04:04.729;1.3660;1.3700
13:03:55.411;1.3660;1.3700
13:02:43.307;1.3680;1.3720
13:01:41.454;1.3690;1.3730
13:00:56.281;1.3690;1.3730
12:59:52.637;1.3670;1.3710
12:58:57.940;1.3680;1.3720
12:57:13.518;1.3820;1.3860
12:56:51.110;1.3810;1.3850
12:55:33.178;1.3810;1.3850
12:54:11.808;1.3810;1.3850
12:53:29.217;1.3810;1.3850
12:52:25.064;1.3810;1.3850
12:51:22.930;1.3810;1.3850
12:50:48.882;1.3810;1.3850
12:47:08.637;1.3820;1.3860
12:45:55.619;1.3810;1.3850
12:42:11.265;1.3820;1.3860
12:41:20.666;1.3810;1.3850
12:40:51.222;1.3810;1.3850
12:38:55.561;1.3820;1.3860
12:36:46.148;1.3800;1.3840
12:34:19.615;1.3800;1.3840
12:32:58.286;1.3780;1.3820
12:31:45.506;1.3790;1.3830
12:28:55.192;1.3810;1.3850
12:27:49.688;1.3800;1.3840
12:25:37.289;1.3790;1.3830
12:23:52.514;1.3780;1.3820
12:22:43.146;1.3790;1.3830
12:20:32.472;1.3790;1.3830
12:18:34.691;1.3750;1.3790
12:17:29.903;1.3780;1.3820
12:16:39.162;1.3780;1.3820
12:15:24.874;1.3810;1.3850
12:14:59.965;1.3810;1.3850
12:13:48.672;1.3810;1.3850
12:12:47.115;1.3840;1.3880
12:11:48.671;1.3820;1.3860
12:10:45.082;1.3810;1.3850
12:09:02.355;1.3730;1.3770
12:08:55.776;1.3750;1.3790
12:07:36.905;1.3740;1.3780
