Time;Bid;Ask
10:33:53.509;3.2400;3.2500
10:32:35.892;3.2500;3.2600
10:28:49.952;3.2500;3.2600
10:25:44.527;3.2400;3.2500
10:23:06.502;3.2500;3.2600
10:19:09.840;3.2400;3.2500
10:18:43.879;3.2500;3.2600
10:17:13.125;3.2400;3.2500
10:12:30.374;3.2400;3.2500
10:11:50.932;3.2500;3.2600
10:03:01.350;3.2400;3.2500
10:02:58.949;3.2400;3.2500
10:00:37.932;3.2400;3.2500
09:59:40.228;3.2400;3.2500
09:52:51.745;3.2400;3.2500
09:51:54.711;3.2400;3.2500
09:39:32.604;3.2400;3.2500
09:38:03.332;3.2500;3.2600
09:37:24.658;3.2400;3.2500
09:36:45.318;3.2500;3.2600
