Time;Bid;Ask
13:41:51.105;2.4880;2.4930
13:40:18.339;2.4870;2.4920
13:39:10.555;2.4890;2.4940
13:38:30.292;2.4880;2.4930
13:36:48.427;2.4890;2.4940
13:35:27.568;2.4920;2.4970
13:33:34.627;2.4910;2.4960
13:31:29.063;2.4920;2.4970
13:30:47.835;2.4880;2.4930
13:29:37.027;2.4900;2.4950
13:27:08.456;2.4920;2.4970
13:25:44.232;2.4880;2.4930
13:24:43.280;2.4890;2.4940
13:23:19.294;2.4870;2.4920
13:22:55.522;2.4850;2.4900
13:21:18.001;2.4860;2.4910
13:20:05.497;2.4880;2.4930
13:19:15.792;2.4940;2.4990
13:18:32.757;2.4940;2.4990
13:17:28.337;2.4920;2.4970
13:16:04.072;2.4910;2.4960
13:15:38.722;2.4900;2.4950
13:14:59.406;2.4870;2.4920
13:11:27.231;2.4920;2.4970
13:10:52.661;2.4920;2.4970
13:09:38.920;2.4910;2.4960
13:07:57.307;2.4920;2.4970
13:04:37.946;2.4940;2.4990
13:03:45.537;2.4940;2.4990
13:02:38.355;2.4970;2.5020
13:01:38.577;2.4940;2.4990
13:00:21.320;2.4930;2.4980
12:59:00.688;2.4970;2.5020
12:58:23.568;2.4920;2.4970
12:57:58.488;2.4910;2.4960
12:55:41.352;2.4970;2.5020
12:54:26.742;2.4970;2.5020
12:53:33.678;2.4920;2.4970
12:52:58.567;2.4910;2.4960
12:51:29.431;2.4910;2.4960
12:50:59.669;2.4920;2.4970
12:49:33.567;2.5000;2.5050
12:48:30.794;2.5060;2.5110
12:47:02.205;2.5100;2.5150
12:45:26.740;2.5140;2.5190
12:44:55.272;2.5120;2.5170
