Time;Bid;Ask
13:04:12.973;3.1730;3.2920
12:59:21.540;3.1720;3.2910
12:58:00.911;3.1710;3.2900
12:57:13.120;3.1720;3.2910
12:56:50.088;3.1710;3.2900
12:55:17.195;3.1770;3.2960
12:50:17.986;3.1730;3.2920
12:49:51.676;3.1750;3.2940
12:48:49.181;3.1760;3.2950
12:44:31.926;3.1720;3.2910
12:41:38.702;3.1760;3.2950
12:40:33.522;3.1750;3.2940
12:35:38.535;3.1750;3.2940
12:34:14.695;3.1750;3.2940
12:33:52.363;3.1760;3.2950
12:31:10.390;3.1740;3.2930
12:26:30.109;3.1730;3.2920
12:25:31.331;3.1750;3.2940
12:23:44.512;3.1760;3.2950
12:22:29.803;3.1760;3.2950
12:21:34.547;3.1720;3.2910
12:17:42.585;3.1730;3.2920
12:15:11.857;3.1750;3.2940
12:13:36.080;3.1760;3.2950
12:09:41.100;3.1750;3.2940
12:07:44.615;3.1770;3.2960
