Time;Bid;Ask
21:59:56.731;1.4400;0.0000
21:58:59.672;1.4190;0.0000
21:57:55.630;1.4180;0.0000
21:56:59.572;1.4180;0.0000
21:55:59.002;1.4180;0.0000
21:54:58.907;1.3760;0.0000
21:53:58.022;1.3890;0.0000
21:52:58.446;1.3920;0.0000
21:51:58.424;1.3970;0.0000
21:50:58.395;1.4020;0.0000
21:49:59.822;1.4310;0.0000
21:48:59.040;1.4160;0.0000
21:47:58.648;1.4190;0.0000
21:46:59.938;1.4310;0.0000
21:45:58.360;1.4260;0.0000
21:44:59.033;1.4290;0.0000
21:43:59.089;1.4340;0.0000
21:42:59.266;1.4330;0.0000
21:41:59.940;1.4170;0.0000
21:40:59.643;1.4340;0.0000
21:39:59.959;1.4190;0.0000
21:38:58.786;1.4110;0.0000
21:37:59.660;1.3970;0.0000
21:36:59.795;1.3930;0.0000
21:35:59.419;1.3880;0.0000
21:34:59.428;1.3930;0.0000
21:33:59.132;1.3860;0.0000
21:32:58.004;1.3920;0.0000
21:31:59.783;1.3960;0.0000
21:30:59.391;1.3840;0.0000
21:29:59.826;1.3760;0.0000
