Time;Bid;Ask
17:46:43.335;568.4780;573.7230
17:45:55.268;568.2700;573.5140
17:44:51.465;568.2940;573.5380
17:43:54.323;568.4780;573.7230
17:42:56.520;568.4420;573.6870
17:41:53.711;568.4780;573.7230
17:40:58.270;568.6620;573.9080
17:39:56.366;568.2940;573.5380
17:38:59.134;569.9740;575.2300
17:37:39.341;569.7900;575.0450
17:36:59.888;569.7420;574.9970
17:35:58.833;569.7660;575.0210
17:30:55.356;569.7330;574.9880
17:29:55.701;570.0330;570.3330
17:28:59.733;570.2330;570.5330
17:27:58.548;570.3330;570.6330
17:26:38.705;570.1330;570.4330
17:25:59.310;570.1330;570.4330
17:24:58.044;570.3330;570.6330
17:23:45.811;569.5330;569.8330
17:22:38.890;569.2330;569.5330
17:21:53.127;569.1330;569.4330
17:20:49.428;569.4330;569.7330
17:19:54.736;569.2330;569.5330
17:18:56.485;569.7330;570.0330
17:17:59.259;570.2330;570.5330
17:16:58.550;570.7330;571.0330
17:15:58.937;569.2330;569.5330
17:14:56.707;569.4330;569.7330
17:13:46.112;569.4330;569.7330
17:12:56.824;570.4330;570.7330
17:11:59.117;570.8330;571.1330
17:10:48.158;570.6330;570.9330
17:09:50.911;570.4330;570.7330
17:08:44.983;570.2330;570.5330
17:07:57.179;571.2330;571.5330
17:06:51.560;570.6330;570.9330
17:05:40.041;571.2330;571.5330
17:04:56.709;571.1330;571.4330
17:03:56.792;571.4330;571.7330
17:02:59.372;571.7330;572.0330
17:01:57.746;570.8330;571.1330
17:00:58.039;570.2330;570.5330
16:59:56.906;569.5330;569.8330
16:58:54.219;568.1330;568.4330
16:57:56.361;568.2330;568.5330
16:56:53.662;567.9330;568.2330
16:55:58.758;567.2340;567.5340
16:54:44.122;566.8340;567.1340
16:53:35.370;567.4340;567.7340
16:52:56.130;568.5330;568.8330
16:51:59.735;568.4330;568.7330
16:50:59.041;569.9330;570.2330
16:49:48.777;570.3330;570.6330
16:48:53.840;570.4330;570.7330
16:47:53.697;570.6330;570.9330
