Time;Bid;Ask
11:05:51.835;8.0810;8.2840
11:04:29.370;8.0810;8.2840
11:03:50.265;8.0830;8.2860
11:02:07.997;8.0820;8.2850
11:01:19.667;8.0850;8.2880
11:00:51.365;8.0840;8.2870
10:59:33.082;8.0820;8.2850
10:58:16.886;8.0810;8.2840
10:57:57.081;8.0810;8.2840
10:56:27.585;8.0830;8.2860
10:54:34.053;8.0850;8.2880
10:52:11.439;8.0790;8.2820
10:48:51.088;8.0800;8.2830
10:32:56.398;8.0790;8.2820
10:30:12.301;8.0790;8.2820
10:29:59.588;8.0910;8.2940
10:27:03.122;8.0760;8.2790
10:23:15.648;8.0780;8.2810
10:17:08.279;8.0780;8.2810
10:15:03.726;8.0780;8.2810
10:14:26.477;8.0610;8.2990
10:08:33.405;8.0630;8.3010
