Time;Bid;Ask
12:17:41.777;5.5740;5.6700
12:16:59.270;5.5740;5.6700
12:15:40.302;5.5730;5.6690
12:12:42.254;5.5740;5.6700
12:11:40.236;5.5780;5.6740
12:10:46.813;5.5790;5.6750
12:06:56.686;5.5830;5.6790
12:05:49.441;5.5830;5.6790
12:04:45.637;5.5850;5.6810
12:03:34.631;5.5840;5.6800
12:02:11.704;5.5840;5.6800
12:01:28.470;5.5820;5.6780
12:00:31.336;5.5820;5.6780
11:59:45.948;5.5840;5.6800
11:56:04.590;5.5820;5.6780
11:51:22.388;5.5800;5.6760
11:50:45.129;5.5790;5.6750
11:48:30.691;5.5790;5.6750
11:47:11.862;5.5780;5.6740
11:46:39.114;5.5760;5.6720
11:38:36.762;5.5760;5.6720
11:32:42.738;5.5770;5.6730
11:30:04.262;5.5780;5.6740
11:29:59.359;5.5820;5.6780
11:24:53.513;5.5790;5.6750
11:23:06.421;5.5840;5.6800
11:22:38.584;5.5850;5.6810
