Time;Bid;Ask
15:30:53.391;5.1510;0.0000
15:29:28.940;5.1530;0.0000
15:28:42.294;5.1450;0.0000
15:27:57.500;5.1530;0.0000
15:26:55.890;5.1510;0.0000
15:25:59.332;5.1510;0.0000
15:24:45.771;5.1610;0.0000
15:23:52.361;5.1450;0.0000
15:22:07.349;5.1690;0.0000
15:21:50.708;5.1670;0.0000
15:20:53.919;5.1690;0.0000
15:19:48.649;5.1670;0.0000
15:18:40.239;5.1710;0.0000
15:17:43.986;5.1650;0.0000
15:16:49.053;5.1690;0.0000
15:15:52.739;5.1630;0.0000
15:14:36.225;5.1690;0.0000
15:13:15.025;5.1770;0.0000
15:12:25.712;5.1730;0.0000
15:11:59.670;5.1750;0.0000
15:10:47.568;5.1830;0.0000
15:09:30.951;5.1330;0.0000
15:08:41.932;5.1310;0.0000
15:07:57.166;5.1330;0.0000
15:06:36.473;5.1330;0.0000
15:05:26.018;5.1370;0.0000
15:04:58.738;5.1390;0.0000
15:03:41.215;5.1370;0.0000
15:02:57.635;5.0950;0.0000
15:01:59.851;5.1110;0.0000
15:00:16.771;5.0970;0.0000
14:59:59.796;5.0990;0.0000
14:58:51.194;5.0930;0.0000
14:57:41.663;5.1170;0.0000
14:56:31.993;5.1210;0.0000
14:55:51.961;5.1470;0.0000
14:54:48.783;5.1410;0.0000
14:53:58.410;5.1610;0.0000
14:52:22.801;5.1750;0.0000
14:51:55.191;5.1730;0.0000
14:50:53.235;5.1670;0.0000
14:48:05.102;5.1630;0.0000
14:47:50.994;5.1670;0.0000
14:46:00.008;5.1670;0.0000
14:45:36.262;5.1650;0.0000
14:44:43.793;5.1610;0.0000
14:43:56.372;5.1710;0.0000
14:42:07.962;5.1590;0.0000
14:41:59.676;5.1590;0.0000
14:40:52.490;5.1610;0.0000
14:39:14.306;5.1450;0.0000
14:38:56.354;5.1490;0.0000
14:37:52.655;5.1530;0.0000
14:36:50.165;5.1650;0.0000
14:35:56.238;5.1570;0.0000
14:34:50.703;5.1590;0.0000
14:33:53.421;5.1470;0.0000
14:32:54.523;5.1570;0.0000
