Time;Bid;Ask
16:42:50.079;7.6600;7.6800
16:41:35.938;7.6500;7.6700
16:40:50.570;7.6400;7.6600
16:39:59.559;7.6300;7.6500
16:38:46.832;7.6200;7.6400
16:37:56.447;7.6300;7.6500
16:36:44.143;7.6400;7.6600
16:34:53.384;7.6300;7.6500
16:33:57.250;7.6000;7.6200
16:32:00.847;7.6100;7.6300
16:31:10.984;7.6000;7.6200
16:30:49.245;7.6000;7.6200
16:28:50.342;7.6200;7.6400
16:27:57.437;7.6000;7.6200
16:26:20.573;7.6200;7.6400
16:25:31.949;7.6100;7.6300
16:24:55.538;7.6100;7.6300
16:23:07.354;7.6300;7.6500
16:22:44.821;7.6400;7.6600
16:21:35.063;7.6300;7.6500
16:19:57.326;7.6400;7.6600
16:17:53.332;7.6000;7.6200
16:16:58.757;7.6000;7.6200
16:15:51.002;7.6000;7.6200
16:12:02.205;7.6000;7.6200
16:11:10.317;7.5900;7.6100
16:10:30.077;7.5800;7.6000
16:09:15.176;7.5500;7.5700
16:08:39.108;7.5500;7.5700
16:07:53.501;7.5500;7.5700
16:05:37.897;7.5500;7.5700
16:04:33.748;7.5400;7.5600
16:03:46.704;7.5200;7.5400
16:02:29.089;7.5500;7.5900
16:01:41.256;7.5600;7.6000
16:00:32.117;7.5800;7.6200
15:59:59.745;7.5800;7.6200
15:58:53.162;7.5800;7.6200
15:55:38.995;7.5600;7.5800
15:53:22.571;7.5500;7.5700
15:52:15.289;7.5600;7.5800
15:51:49.424;7.5400;7.5600
15:50:14.524;7.5400;7.5600
15:49:47.331;7.5300;7.5500
